"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNARD","-71.050","50.733","7060825","QC","1991","1","-24.7","0","-3.8","-6.5","0","-42.5","0","24.0","0","45.0","24.0","0","41.0","82.0","9","","",NA,"1322.5","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1991","2","-16.5","0","1.5","2.0","0","-39.0","0","32.9","0","89.0","32.9","0","83.0","89.0","7","","",NA,"966.2","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1991","3","-9.5","0","1.9","7.5","0","-30.0","0","57.4","0","140.0","67.6","0","131.0","95.0","13","","",NA,"852.1","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1991","4","-0.7","0","1.2","14.0","0","-21.5","0","26.9","0","80.0","39.9","0","63.0","49.0","10","","",NA,"561.6","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1991","5","5.9","0","0.0","23.0","0","-10.0","0","4.5","0","103.0","103.1","0","134.0","0.0","14","","",NA,"375.9","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1991","6","12.2","0","0.1","28.0","0","-1.0","0","0.0","0",NA,"55.4","0","53.0","0.0","11","","",NA,"176.2","1.5"
"BONNARD","-71.050","50.733","7060825","QC","1991","7","15.0","0","0.5","32.5","0","3.0","0","0.0","0",NA,"89.4","0","70.0","0.0","13","","",NA,"101.7","9.3"
"BONNARD","-71.050","50.733","7060825","QC","1991","8","15.0","0","1.5","28.5","0","1.0","0","0.0","0",NA,"122.8","0","123.0","0.0","12","","",NA,"102.7","10.4"
"BONNARD","-71.050","50.733","7060825","QC","1991","9","7.3","0","-1.3","23.5","0","-2.5","0","0.0","0","0.0","54.4","0","47.0","0.0","14","","",NA,"320.6","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1991","10","2.3","0","0.4","15.5","0","-14.5","0","21.3","0","112.0","105.1","0","134.0","0.0","17","","",NA,"487.8","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1991","11","-5.1","0","1.6","7.0","0","-24.0","0","31.9","0","51.0","51.3","0","56.0","15.0","11","","",NA,"692.5","0.0"
"BONNARD","-71.050","50.733","7060825","QC","1991","12","-19.0","0","-3.0","2.0","0","-39.0","0","72.1","0","119.0","73.1","0","117.0","51.0","15","","",NA,"1146.5","0.0"
