"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","1995","1","-6.6","0","4.1","12.5","0","-26.5","0","37.2","0","76.0","94.6","0","129.0","5.0","12","","",NA,"763.0","0.0"
"SOREL","-73.117","46.033","7028200","QC","1995","2","-9.9","0","-1.4","4.0","0","-27.5","0","39.4","0","92.0","41.4","0","66.0","15.0","10","","",NA,"781.6","0.0"
"SOREL","-73.117","46.033","7028200","QC","1995","3","-0.6","0","2.1","12.0","0","-23.0","0","23.6","0","73.0","51.7","0","85.0","0.0","8","","",NA,"577.3","0.0"
"SOREL","-73.117","46.033","7028200","QC","1995","4","4.2","0","-1.8","17.5","0","-16.5","0","11.0","0","116.0","80.7","0","104.0","0.0","12","","",NA,"414.3","0.0"
"SOREL","-73.117","46.033","7028200","QC","1995","5","13.3","0","0.1","28.0","0","-1.0","0","0.0","0","0.0","86.7","0","100.0","0.0","12","","",NA,"150.1","3.8"
"SOREL","-73.117","46.033","7028200","QC","1995","6","20.5","0","1.8","32.5","0","8.5","0","0.0","0",NA,"41.6","0","43.0","0.0","7","","",NA,"12.1","85.8"
"SOREL","-73.117","46.033","7028200","QC","1995","7","22.6","0","1.5","34.0","0","13.0","0","0.0","0",NA,"88.9","0","90.0","0.0","10","","",NA,"0.5","144.0"
"SOREL","-73.117","46.033","7028200","QC","1995","8","21.0","0","1.0","31.5","0","11.0","0","0.0","0",NA,"98.1","0","102.0","0.0","9","","",NA,"6.7","98.6"
"SOREL","-73.117","46.033","7028200","QC","1995","9","13.5","0","-1.7","25.5","0","-1.0","0","0.0","0",NA,"68.2","0","85.0","0.0","10","","",NA,"138.7","4.1"
"SOREL","-73.117","46.033","7028200","QC","1995","10","11.1","0","2.9","24.5","0","-1.5","0","0.0","0","0.0","124.1","0","131.0","0.0","12","","",NA,"215.5","0.3"
"SOREL","-73.117","46.033","7028200","QC","1995","11","-1.2","0","-2.8","17.0","0","-20.0","0","34.3","0","231.0","104.7","0","114.0","13.0","17","","",NA,"575.6","0.0"
"SOREL","-73.117","46.033","7028200","QC","1995","12","-7.8","0","-1.7","3.0","0","-21.0","0","89.9","0","185.0","89.9","0","112.0","43.0","12","","",NA,"800.9","0.0"
