"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","1","-16.2","0",NA,"1.5","0","-33.0","0","77.4","0",NA,"94.2","0",NA,"66.0","9","","",NA,"1061.3","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","2","-10.1","0",NA,"1.0","0","-23.0","0","38.8","0",NA,"38.8","0",NA,"81.0","9","","",NA,"785.4","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","3","-3.8","0",NA,"10.0","0","-26.5","0","51.3","0",NA,"87.0","0",NA,"55.0","11","","",NA,"675.2","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","4","2.5","1",NA,"21.5","1","-16.0","0","14.7","0",NA,"52.7","0",NA,"0.0","8","","",NA,"448.1","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","5","12.6","0",NA,"29.0","0","1.0","0","0.0","0",NA,"39.3","0",NA,"0.0","3","","",NA,"176.0","7.6"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","6","15.7","0",NA,"29.5","0","3.5","0","0.0","0",NA,"136.6","0",NA,"0.0","14","","",NA,"71.6","3.6"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","7","19.5","0",NA,"32.0","0","6.0","0","0.0","0",NA,"81.4","0",NA,"0.0","8","","",NA,"24.7","70.8"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","8","16.8","0",NA,"29.0","0","4.0","0","0.0","0",NA,"91.7","0",NA,"0.0","8","","",NA,"61.9","24.9"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","9","14.0","0",NA,"28.0","0","3.5","0","0.0","0",NA,"130.2","0",NA,"0.0","13","","",NA,"128.6","9.6"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","10","8.2","0",NA,"21.0","0","-3.0","0","0.0","0",NA,"40.3","0",NA,"0.0","7","","",NA,"302.8","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","11","1.6","0",NA,"16.5","0","-17.0","0","25.4","0",NA,"124.1","0",NA,"15.0","14","","",NA,"493.4","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1982","12","-5.3","2",NA,"12.5","0","-24.0","2","16.2","0",NA,"122.7","0",NA,"12.0","16","","",NA,"674.7","0.0"
