"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","2006","1","-4.5","0","5.9","14.0","0","-21.0","0","54.0","0","78.0","128.0","0","131.0","7.0","20","","",NA,"697.0","0.0"
"BROME","-72.567","45.183","7020840","QC","2006","2","-7.8","0","0.8","12.0","0","-25.0","0","65.0","0","118.0","107.0","0","134.0","9.0","18","","",NA,"721.3","0.0"
"BROME","-72.567","45.183","7020840","QC","2006","3","-2.7","0","0.3","22.0","0","-22.0","0","65.0","0","135.0","98.8","0","116.0","0.0","13","","",NA,"640.6","0.0"
"BROME","-72.567","45.183","7020840","QC","2006","4","6.0","0","0.9","23.0","0","-10.0","0","7.0","0","44.0","103.8","0","108.0","0.0","14","","",NA,"360.5","0.0"
"BROME","-72.567","45.183","7020840","QC","2006","5","13.6","0","1.9","30.0","0","-1.0","0","0.0","0","0.0","257.0","0","228.0","0.0","17","","",NA,"148.2","11.5"
"BROME","-72.567","45.183","7020840","QC","2006","6","17.6","0","0.8","32.0","0","6.0","0","0.0","0",NA,"220.0","0","185.0","0.0","19","","",NA,"47.5","34.4"
"BROME","-72.567","45.183","7020840","QC","2006","7","21.1","0","1.9","32.0","0","10.0","0","0.0","0",NA,"130.2","0","97.0","0.0","15","","",NA,"3.5","99.9"
"BROME","-72.567","45.183","7020840","QC","2006","8","17.3","0","-0.8","33.0","0","3.0","0","0.0","0",NA,"139.8","0","110.0","0.0","10","","",NA,"63.3","40.2"
"BROME","-72.567","45.183","7020840","QC","2006","9","13.9","0","0.1","27.0","0","-0.5","0","0.0","0",NA,"82.0","0","72.0","0.0","15","","",NA,"127.8","3.5"
"BROME","-72.567","45.183","7020840","QC","2006","10","6.8","0","-0.4","21.6","0","-5.0","0","5.0","0","125.0","193.4","0","156.0","0.0","18","","",NA,"347.8","0.0"
"BROME","-72.567","45.183","7020840","QC","2006","11","4.5","0","3.3","18.0","0","-9.0","0","0.0","0","0.0","95.0","0","82.0","0.0","15","","",NA,"405.2","0.0"
