"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","2004","1","-16.0","0","-5.1","5.0","0","-35.5","0","33.7","0","75.0","38.7","0","52.0","42.0","11","","",NA,"1052.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2004","2","-9.3","0","-0.5","4.0","0","-30.0","0","39.2","0","105.0","39.2","0","64.0","50.0","7","","",NA,"791.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2004","3","-1.4","0","1.5","12.0","0","-20.0","0","16.0","0","49.0","62.8","0","95.0","0.0","12","","",NA,"600.0","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2004","4","5.7","0","-0.2","27.0","0","-7.0","0","11.0","0","86.0","94.2","0","107.0","0.0","15","","",NA,"371.2","2.8"
"FLEURY","-73.000","45.800","7022375","QC","2004","5","12.8","1","0.0","31.0","0","-2.5","1","4.0","0","######","86.0","0","88.0","0.0","16","","",NA,"158.0","3.3"
"FLEURY","-73.000","45.800","7022375","QC","2004","6","16.6","0","-1.4","29.5","0","4.0","0","0.0","0",NA,"82.6","0","79.0","0.0","14","","",NA,"68.8","27.2"
"FLEURY","-73.000","45.800","7022375","QC","2004","7","20.1","0","0.0","30.0","0","8.0","0","0.0","0",NA,"173.7","0","172.0","0.0","16","","",NA,"6.6","71.6"
"FLEURY","-73.000","45.800","7022375","QC","2004","8","18.7","0","-0.3","28.5","0","4.0","0","0.0","0",NA,"104.2","0","87.0","0.0","11","","",NA,"26.9","49.4"
"FLEURY","-73.000","45.800","7022375","QC","2004","9","15.2","0","0.7","26.0","0","1.0","0","0.0","0",NA,"85.3","0","91.0","0.0","6","","",NA,"91.0","6.9"
"FLEURY","-73.000","45.800","7022375","QC","2004","10","8.2","0","0.5","24.0","0","-5.0","0","0.0","0","0.0","45.6","0","44.0","0.0","8","","",NA,"302.5","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2004","11","1.6","0","0.1","13.5","0","-12.5","0","1.0","0","7.0","88.3","0","89.0","0.0","13","","",NA,"492.5","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2004","12","-8.5","0","-2.2","10.5","0","-33.0","0","59.9","0","130.0","103.3","0","123.0","22.0","17","","",NA,"820.4","0.0"
