"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","1","-9.6","0",NA,"11.0","0","-24.5","0","7.0","0",NA,"19.6","0",NA,"","7","","",NA,"856.9","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","2","-11.1","0",NA,"11.0","0","-29.0","0","32.4","0",NA,"32.4","0",NA,"","12","","",NA,"845.3","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","3","-3.6","0",NA,"12.0","0","-34.0","0","50.6","0",NA,"77.6","0",NA,"","10","","",NA,"669.8","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","4","5.7","0",NA,"20.0","0","-9.0","0","4.0","0",NA,"66.2","0",NA,"","10","","",NA,"367.6","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","5","11.4","0",NA,"26.0","0","-5.5","0","0.0","0",NA,"51.2","0",NA,"","8","","",NA,"205.1","0.8"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","6","14.7","0",NA,"30.0","0","1.5","0","0.0","0",NA,"71.8","0",NA,"","12","","",NA,"107.5","9.7"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","7","18.7","0",NA,"29.0","0","5.5","0","0.0","0",NA,"121.3","0",NA,"","15","","",NA,"24.4","47.5"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","8","18.4","0",NA,"30.0","0","5.0","0","0.0","0",NA,"95.5","0",NA,"0.0","10","","",NA,"26.4","39.1"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","9","12.2","0",NA,"27.0","0","-6.5","0","0.0","0",NA,"161.7","0",NA,"0.0","15","","",NA,"184.9","9.4"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","10","5.2","0",NA,"22.5","0","-6.5","0","2.3","0",NA,"87.9","0",NA,"0.0","16","","",NA,"396.8","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","11","-2.3","0",NA,"11.5","0","-14.5","0","18.2","0",NA,"73.5","0",NA,"4.0","13","","",NA,"608.3","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1980","12","-13.0","0",NA,"6.5","0","-38.5","0","58.8","0",NA,"68.2","0",NA,"18.0","15","","",NA,"961.9","0.0"
