"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","1","-14.4","2",NA,"2.2","1","-37.8","2","68.7","0",NA,"68.7","0",NA,"","12","","",NA,"940.8","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","2","-18.5","0",NA,"2.8","0","-38.9","0","74.7","0",NA,"74.7","0",NA,"","12","","",NA,"1023.0","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","3","-11.0","0",NA,"4.4","0","-32.2","0","17.6","0",NA,"23.2","0",NA,"","7","","",NA,"898.6","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","4","-0.6","0",NA,"13.9","0","-15.6","0","2.5","0",NA,"21.9","0",NA,"","4","","",NA,"559.0","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","5","5.4","0",NA,"21.1","0","-6.1","0","3.8","0",NA,"88.2","0",NA,"","11","","",NA,"391.7","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","6","16.1","0",NA,"32.2","0","1.1","0","0.0","0",NA,"77.4","0",NA,"","14","","",NA,"79.7","23.6"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","7","18.4","0",NA,"30.6","0","6.1","0","0.0","0",NA,"106.5","0",NA,"","14","","",NA,"28.9","40.3"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","8","17.5","11",NA,"28.3","11","4.4","11","0.0","0",NA,"89.8","11",NA,"","9","","",NA,"26.6","17.4"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","9","11.6","4",NA,"26.1","4","-2.2","4","0.0","0",NA,"98.2","0",NA,"","10","","",NA,"168.4","3.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","10","5.5","10",NA,"21.1","10","-5.0","9","0.0","0",NA,"67.7","6",NA,"","11","","",NA,"262.3","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","11","-4.7","5",NA,"9.4","5","-16.1","5","49.2","0",NA,"75.4","0",NA,"","10","","",NA,"568.2","0.0"
"LATERRIERE","-71.133","48.300","7064180","QC","1967","12","-10.4","0",NA,"9.4","0","-30.6","0","48.1","0",NA,"77.9","0",NA,"","14","","",NA,"881.5","0.0"
