"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.783","47.400","7074240","QC","1945","1","-18.8","0","-4.0","-2.2","0","-38.3","0","61.0","0","121.0","61.0","0","106.0","","12","","",NA,"1141.1","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1945","2","-11.3","0","0.7","3.9","0","-25.6","0","43.7","0","120.0","49.0","0","105.0","","9","","",NA,"819.5","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1945","3","-2.5","0","2.7","16.1","0","-29.4","0","33.2","0","124.0","61.4","0","112.0","","8","","",NA,"634.3","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1945","4","6.6","10","3.2","26.7","0","-6.7","10","0.0","0","0.0","88.1","0","160.0","","13","","",NA,"228.8","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1945","5","",,"","26.7","0","",,"0.0","0","0.0","89.6","0","106.0","","13","","",NA,"",""
"LA TUQUE","-72.783","47.400","7074240","QC","1945","6","",,"","32.2","0","",,"0.0","0",NA,"49.4","0","53.0","","9","","",NA,"",""
"LA TUQUE","-72.783","47.400","7074240","QC","1945","7","",,"","31.7","0","",,"0.0","0",NA,"88.8","0","68.0","","13","","",NA,"",""
"LA TUQUE","-72.783","47.400","7074240","QC","1945","8","",,"","32.2","0","",,"0.0","0",NA,"91.3","0","97.0","","10","","",NA,"",""
"LA TUQUE","-72.783","47.400","7074240","QC","1945","9","9.3","14","-3.0","32.8","0","-2.2","14","0.0","0",NA,"81.7","0","86.0","","9","","",NA,"139.3","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1945","10","4.6","0","-1.4","19.4","0","-4.4","0","8.4","0","486.0","85.8","0","105.0","","15","","",NA,"416.2","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1945","11","-2.0","0","-0.3","15.6","0","-18.9","0","20.6","0","96.0","57.5","0","78.0","","11","","",NA,"600.0","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1945","12","-12.2","0","-2.5","2.2","0","-30.0","0","36.9","0","85.0","55.4","0","105.0","","11","","",NA,"937.2","0.0"
