"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERKINS","-75.617","45.600","7036000","QC","1988","1","",,NA,"",,"",,"48.2","0",NA,"68.6","0",NA,"32.0","13","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","2","",,NA,"",,"",,"97.8","0",NA,"97.8","0",NA,"56.0","16","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","3","",,NA,"",,"",,"6.2","0",NA,"36.0","0",NA,"4.0","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","4","",,NA,"",,"",,"0.0","0",NA,"115.4","0",NA,"0.0","16","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","5","",,NA,"",,"",,"0.0","0",NA,"53.2","0",NA,"0.0","10","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","6","",,NA,"",,"",,"0.0","0",NA,"115.8","0",NA,"0.0","6","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","7","",,NA,"",,"",,"0.0","0",NA,"96.0","0",NA,"0.0","12","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","8","",,NA,"",,"",,"0.0","0",NA,"199.2","0",NA,"0.0","15","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","9","",,NA,"",,"",,"0.0","0",NA,"70.2","0",NA,"0.0","12","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","10","",,NA,"",,"",,"16.0","0",NA,"138.8","0",NA,"0.0","15","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","11","",,NA,"",,"",,"5.0","0",NA,"87.6","0",NA,"0.0","13","","",NA,"",""
"PERKINS","-75.617","45.600","7036000","QC","1988","12","",,NA,"",,"",,"60.6","0",NA,"51.6","3",NA,"12.0","12","","",NA,"",""
