"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","1","-11.3","0","0.8","11.5","0","-31.0","0","51.0","0","111.0","102.4","0","156.0","12.0","15","","",NA,"907.3","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","2","-11.6","0","-1.5","6.5","0","-32.5","0","33.4","0","89.0","33.4","0","64.0","27.0","9","","",NA,"828.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","3","-4.0","0","0.3","22.0","0","-22.5","0","30.6","0","96.0","66.6","0","114.0","1.0","14","","",NA,"682.4","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","4","6.2","0","2.5","28.0","0","-10.0","0","3.0","0","19.0","31.8","0","39.0","0.0","11","","",NA,"353.7","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","5","11.2","0","0.7","27.5","0","-5.0","0","0.0","0","0.0","106.8","0","116.0","0.0","17","","",NA,"213.3","1.8"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","6","12.9","0","-2.7","26.5","0","-4.5","0","0.0","0",NA,"127.9","0","103.0","0.0","12","","",NA,"157.0","3.1"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","7","16.5","0","-1.6","30.5","0","0.5","0","0.0","0",NA,"134.2","0","121.0","0.0","12","","",NA,"68.3","22.7"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","8","16.0","0","-1.0","28.0","0","1.0","0","0.0","0",NA,"120.6","0","103.0","0.0","14","","",NA,"79.9","18.9"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","9","10.6","0","-1.9","25.0","0","-5.0","0","0.0","0",NA,"113.2","0","124.0","0.0","12","","",NA,"226.1","3.5"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","10","5.3","0","-0.8","18.0","0","-10.0","0","0.0","0","0.0","64.8","0","67.0","0.0","14","","",NA,"394.4","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","11","-3.1","0","-3.1","12.5","0","-21.0","0","44.1","0","270.0","72.9","0","94.0","15.0","10","","",NA,"633.7","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1986","12","-8.2","0","-0.4","6.5","0","-28.0","0","24.4","0","55.0","42.6","0","61.0","10.0","9","","",NA,"811.1","0.0"
