"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","1","-12.0","0",NA,"7.2","0","-32.8","0","47.6","0",NA,"70.4","0",NA,"","15","","",NA,"929.2","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","2","-11.7","0",NA,"3.3","0","-28.9","0","37.4","0",NA,"45.3","0",NA,"","5","","",NA,"831.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","3","-4.8","0",NA,"12.8","0","-22.8","0","62.9","0",NA,"107.1","0",NA,"","12","","",NA,"708.0","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","4","3.8","0",NA,"23.9","0","-10.0","0","15.1","0",NA,"79.8","0",NA,"","14","","",NA,"425.2","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","5","9.1","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"157.9","0",NA,"","15","","",NA,"275.2","0.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","6","17.4","0",NA,"29.4","0","5.6","0","0.0","0",NA,"96.5","0",NA,"","10","","",NA,"32.4","14.4"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","7","19.8","0",NA,"30.6","0","8.3","0","0.0","0",NA,"101.8","0",NA,"","14","","",NA,"4.4","59.8"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","8","18.8","0",NA,"28.9","0","6.1","0","0.0","0",NA,"55.3","0",NA,"","6","","",NA,"17.4","41.9"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","9","12.7","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"83.4","0",NA,"","12","","",NA,"163.2","4.1"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","10","4.7","0",NA,"21.1","0","-8.3","0","0.0","0",NA,"67.9","0",NA,"","9","","",NA,"411.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","11","0.2","0",NA,"13.9","0","-17.8","0","56.3","0",NA,"105.1","0",NA,"","9","","",NA,"533.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1974","12","-5.2","0",NA,"6.1","0","-18.9","0","64.6","0",NA,"107.6","0",NA,"","8","","",NA,"720.2","0.0"
