"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","2005","1","-11.8","0","-1.0","12.5","0","-29.0","0","21.5","0","48.0","36.7","0","50.0","6.0","8","","",NA,"923.6","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2005","2","-7.2","2","1.5","6.0","1","-27.0","1","50.0","0","134.0","63.0","0","103.0","27.0","10","","",NA,"656.0","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2005","3","-4.5","0","-1.7","14.1","0","-22.0","0","39.0","0","118.0","59.5","0","90.0","0.0","10","","",NA,"698.0","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2005","4","6.6","0","0.7","22.5","0","-4.0","0","0.0","0","0.0","151.1","0","171.0","0.0","15","","",NA,"342.5","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2005","5","11.0","0","-1.9","27.5","0","-3.0","0","0.0","0","0.0","90.3","0","92.0","0.0","12","","",NA,"220.3","2.5"
"FLEURY","-73.000","45.800","7022375","QC","2005","6","20.3","0","2.3","32.0","0","6.0","0","0.0","0",NA,"109.8","0","105.0","0.0","13","","",NA,"30.0","99.5"
"FLEURY","-73.000","45.800","7022375","QC","2005","7","20.6","0","0.5","31.0","0","7.5","0","0.0","0",NA,"95.9","0","95.0","0.0","14","","",NA,"9.3","91.3"
"FLEURY","-73.000","45.800","7022375","QC","2005","8","20.4","0","1.3","30.5","0","4.5","0","0.0","0",NA,"153.2","0","128.0","0.0","14","","",NA,"9.2","82.1"
"FLEURY","-73.000","45.800","7022375","QC","2005","9","16.5","0","2.0","29.5","0","2.0","0","0.0","0",NA,"128.2","0","137.0","0.0","12","","",NA,"69.9","25.2"
"FLEURY","-73.000","45.800","7022375","QC","2005","10","9.5","0","1.8","26.5","0","-5.0","0","0.0","0","0.0","263.9","0","256.0","0.0","14","","",NA,"269.0","6.6"
"FLEURY","-73.000","45.800","7022375","QC","2005","11","2.2","0","0.7","18.0","0","-15.0","0","20.2","0","133.0","88.3","0","89.0","0.0","11","","",NA,"474.4","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2005","12","-7.0","0","-0.7","4.0","0","-25.0","0","64.5","0","139.0","85.7","0","102.0","26.0","15","","",NA,"774.9","0.0"
