"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","1","-13.3","0",NA,"2.2","0","-34.4","0","68.8","0",NA,"68.8","0",NA,"","15","","",NA,"969.5","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","2","-9.6","0",NA,"5.6","0","-23.9","0","30.2","0",NA,"30.7","0",NA,"","9","","",NA,"774.1","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","3","-7.5","0",NA,"8.3","0","-27.8","0","76.7","0",NA,"76.7","0",NA,"","16","","",NA,"789.9","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","4","5.5","2",NA,"27.2","2","-10.6","0","0.0","0",NA,"34.9","0",NA,"","6","","",NA,"351.3","1.2"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","5","9.9","0",NA,"28.3","0","-4.4","0","4.3","0",NA,"80.7","0",NA,"","8","","",NA,"253.3","2.6"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","6","16.0","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"75.7","0",NA,"","15","","",NA,"88.1","29.2"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","7","18.6","0",NA,"30.0","0","5.6","0","0.0","0",NA,"65.6","0",NA,"","9","","",NA,"22.3","39.9"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","8","15.1","0",NA,"28.3","0","2.8","0","0.0","0",NA,"117.3","0",NA,"","15","","",NA,"104.4","14.4"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","9","12.9","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"98.4","0",NA,"","8","","",NA,"163.2","8.9"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","10","5.2","0",NA,"20.0","0","-10.6","0","3.3","0",NA,"111.7","0",NA,"","12","","",NA,"397.5","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","11","0.1","0",NA,"18.3","0","-13.9","0","18.9","0",NA,"82.7","0",NA,"","16","","",NA,"538.5","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1941","12","-6.6","0",NA,"19.4","0","-25.0","0","58.2","0",NA,"66.1","0",NA,"","10","","",NA,"761.5","0.0"
