"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","1","-11.2","0",NA,"11.1","0","-22.2","0","145.1","0",NA,"179.9","0",NA,"","24","50.0","0",NA,"904.9","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","2","-12.3","0",NA,"-1.1","0","-26.7","0","54.5","0",NA,"54.5","0",NA,"","10","122.1","0",NA,"848.7","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","3","-6.0","0",NA,"9.4","0","-27.0","0","47.9","0",NA,"66.7","0",NA,"","14","138.1","0",NA,"744.7","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","4","1.5","0",NA,"13.9","0","-15.0","0","12.5","0",NA,"71.0","0",NA,"","13","142.1","0",NA,"495.2","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","5","13.6","0",NA,"29.4","0","-6.1","0","4.1","0",NA,"59.2","0",NA,"","9","259.1","0",NA,"170.1","32.9"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","6","15.7","0",NA,"27.8","0","1.1","0","0.0","0",NA,"194.0","0",NA,"","16","190.4","0",NA,"86.0","15.6"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","7","18.6","0",NA,"30.0","0","3.9","0","0.0","0",NA,"61.7","0",NA,"","8","293.4","0",NA,"42.8","60.9"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","8","17.8","0",NA,"30.0","0","5.0","0","0.0","0",NA,"59.5","0",NA,"","9","238.0","0",NA,"44.9","38.3"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","9","10.4","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"91.6","0",NA,"","6","163.9","0",NA,"227.3","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","10","5.9","0",NA,"22.2","0","-8.3","0","1.8","0",NA,"106.5","0",NA,"","15","100.5","0",NA,"373.9","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","11","0.0","0",NA,"18.3","0","-21.1","0","25.8","0",NA,"61.9","0",NA,"","12","127.5",".41666666666666666666666666666666666667",NA,"540.3","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1978","12","-7.2","0",NA,"8.3","0","-23.3","0","83.1","0",NA,"101.7","0",NA,"","23","34.0","0",NA,"782.1","0.0"
