"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","1","-20.6","0",NA,"-8.2","0","-38.0","0","",,NA,"0.0","0",NA,"","0","",,NA,"1195.6","0.0"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","2","-26.2","0",NA,"-6.5","0","-37.8","0","",,NA,"0.6","0",NA,"","0","",,NA,"1283.2","0.0"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","3","-21.8","1",NA,"0.2","1","-35.7","1","",,NA,"0.0","1",NA,"","0","",,NA,"1195.1","0.0"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","4","-15.4","0",NA,"2.1","0","-32.4","0","",,NA,"21.1","0",NA,"","2","",,NA,"1001.9","0.0"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","5","-1.4","0",NA,"7.8","0","-12.4","0","",,NA,"23.0","1",NA,"","5","",,NA,"601.9","0.0"
"INUKJUAK A","-78.077","58.472","7103280","QC","2016","6","6.5","5",NA,"21.9","5","-2.3","4","",,NA,"35.5","5",NA,"","6","",,NA,"287.1","0.0"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","7","11.9","14",NA,"24.1","14","3.3","14","",,NA,"18.4","14",NA,"","5","",,NA,"103.8","0.0"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","8","11.4","11",NA,"22.7","11","2.4","10","",,NA,"64.3","11",NA,"","7","",,NA,"132.7","0.8"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","9","6.8","14",NA,"15.9","13","-0.5","14","",,NA,"28.7","14",NA,"","6","",,NA,"179.2","0.0"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","10","-1.8","16",NA,"4.4","16","-9.0","15","",,NA,"16.4","16",NA,"","2","",,NA,"296.9","0.0"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","11","-7.4","12",NA,"2.7","12","-17.5","12","",,NA,"13.6","12",NA,"","4","",,NA,"457.4","0.0"
"INUKJUAK","-78.077","58.472","7103280","QC","2016","12","-17.1","8",NA,"-2.1","8","-33.5","7","",,NA,"2.6","11",NA,"","1","",,NA,"806.3","0.0"
