"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","1","-18.6","0",NA,"2.5","0","-42.0","0","65.0","0",NA,"70.0","0",NA,"40.0","18","","",NA,"1135.4","0.0"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","2","-12.0","0",NA,"9.0","0","-34.0","0","31.3","0",NA,"31.3","0",NA,"50.0","11","","",NA,"839.1","0.0"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","3","-7.8","0",NA,"10.5","0","-32.0","0","54.0","0",NA,"33.0","4",NA,"35.0","6","","",NA,"798.4","0.0"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","4","3.3","0",NA,"22.0","0","-16.5","0","32.0","0",NA,"52.0","0",NA,"0.0","11","","",NA,"439.9","0.0"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","5","10.6","0",NA,"28.0","0","-7.5","0","3.0","0",NA,"70.9","0",NA,"0.0","11","","",NA,"239.5","9.4"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","6","15.9","0",NA,"29.0","0","0.0","0","0.0","0",NA,"48.7","0",NA,"0.0","7","","",NA,"91.3","29.6"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","7","17.1","0",NA,"33.5","0","2.0","0","0.0","0",NA,"64.0","0",NA,"0.0","14","","",NA,"67.5","39.3"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","8","16.5","0",NA,"32.0","0","-1.5","0","0.0","0",NA,"119.1","0",NA,"0.0","12","","",NA,"81.4","33.4"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","9","9.3","0",NA,"22.5","0","-4.0","0","12.0","0",NA,"99.7","0",NA,"0.0","21","","",NA,"260.5","0.0"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","10","4.3","0",NA,"18.5","0","-6.5","0","14.0","0",NA,"114.3","0",NA,"0.0","17","","",NA,"425.5","0.0"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","11","-2.6","0",NA,"10.0","0","-20.0","0","37.0","0",NA,"85.1","0",NA,"0.0","19","","",NA,"617.7","0.0"
"DUPARQUET","-79.267","48.517","709BBDH","QC","1991","12","-13.2","0",NA,"3.5","0","-31.0","0","37.2","0",NA,"42.8","0",NA,"12.0","12","","",NA,"967.7","0.0"
