"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","1","-14.8","0",NA,"3.5","0","-37.5","0","75.0","0",NA,"98.4","0",NA,"60.0","13","","",NA,"1016.4","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","2","-12.9","0",NA,"4.0","0","-35.5","0","105.0","0",NA,"107.0","0",NA,"97.0","17","","",NA,"897.4","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","3","-8.9","0",NA,"8.0","0","-37.0","0","25.0","0",NA,"100.8","0",NA,"50.0","12","","",NA,"832.7","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","4","0.9","0",NA,"19.0","0","-16.5","0","9.0","0",NA,"33.4","0",NA,"0.0","7","","",NA,"513.9","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","5","9.5","0",NA,"30.0","0","-6.0","0","0.0","0",NA,"67.6","0",NA,"0.0","8","","",NA,"265.0","0.5"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","6","13.8","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"64.7","0",NA,"0.0","10","","",NA,"127.1","2.3"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","7","14.4","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"216.0","0",NA,"0.0","20","","",NA,"114.7","1.8"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","8","15.0","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"126.6","0",NA,"0.0","18","","",NA,"101.2","8.6"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","9","11.4","0",NA,"24.0","0","-6.5","0","0.0","0",NA,"89.0","0",NA,"0.0","15","","",NA,"202.6","4.1"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","10","2.8","0",NA,"19.0","0","-15.0","0","0.0","0",NA,"73.6","0",NA,"0.0","9","","",NA,"471.2","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","11","-2.4","0",NA,"11.0","0","-21.0","0","17.0","0",NA,"97.1","0",NA,"0.0","17","","",NA,"611.5","0.0"
"NOTRE DAME DE LA MERCI","-74.050","46.233","7015665","QC","1992","12","-8.4","0",NA,"6.0","0","-34.0","0","50.0","0",NA,"53.0","0",NA,"22.0","12","","",NA,"819.2","0.0"
