"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","1","-14.7","0",NA,"0.0","0","-41.0","0","70.0","0",NA,"70.0","0",NA,"75.0","11","","",NA,"1014.5","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","2","-13.8","0",NA,"5.0","0","-34.5","0","3.0","0",NA,"3.0","0",NA,"60.0","2","","",NA,"891.6","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","3","-4.4","0",NA,"17.0","0","-32.0","0","24.0","0",NA,"42.0","0",NA,"0.0","9","","",NA,"693.0","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","4","5.7","0",NA,"27.0","0","-9.0","0","22.0","0",NA,"74.2","0",NA,"2.0","7","","",NA,"368.0","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","5","8.7","0",NA,"26.0","0","-7.0","0","0.0","0",NA,"102.2","0",NA,"0.0","17","","",NA,"290.7","3.5"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","6","15.2","0",NA,"30.0","0","1.0","0","0.0","0",NA,"183.8","0",NA,"0.0","20","","",NA,"91.0","7.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","7","17.5","0",NA,"30.0","0","4.0","0","0.0","0",NA,"152.5","0",NA,"0.0","20","","",NA,"63.0","47.5"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","8","14.9","0",NA,"29.0","0","0.0","0","0.0","0",NA,"122.2","0",NA,"0.0","25","","",NA,"106.5","9.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","9","11.3","0",NA,"25.0","0","-4.0","0","0.0","0",NA,"133.2","0",NA,"0.0","24","","",NA,"202.0","0.5"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","10","4.0","0",NA,"19.0","0","-8.0","0","0.0","0",NA,"121.2","0",NA,"0.0","18","","",NA,"433.4","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","11","-3.3","0",NA,"10.0","0","-17.0","0","16.4","0",NA,"95.8","0",NA,"0.0","15","","",NA,"637.6","0.0"
"RIVIERE A PIERRE","-72.167","47.000","7016560","QC","1987","12","-8.4","0",NA,"4.0","0","-29.0","0","26.2","0",NA,"45.2","0",NA,"10.0","13","","",NA,"819.0","0.0"
