"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","1","-9.2","0",NA,"6.0","0","-30.0","0","47.7","0",NA,"63.9","0",NA,"39.0","14","72.6","0",NA,"843.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","2","-10.4","0",NA,"5.5","0","-29.0","0","30.1","0",NA,"34.1","0",NA,"45.0","10","127.9",".41666666666666666666666666666666666667",NA,"795.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","3","-5.0","0",NA,"15.0","0","-29.0","0","56.0","0",NA,"69.2","1",NA,"4.0","13","173.0","0",NA,"714.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","4","4.9","0",NA,"19.5","0","-5.0","0","0.0","0",NA,"54.1","0",NA,"0.0","7","154.0","0",NA,"392.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","5","14.3","0",NA,"31.0","0","4.0","0","0.0","0",NA,"99.9","0",NA,"0.0","16","164.4","0",NA,"127.6","12.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","6","18.5","0",NA,"32.5","0","8.0","0","0.0","0",NA,"121.7","0",NA,"0.0","10","212.6","1.33333333333333333333333333333333333333",NA,"32.8","46.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","7","21.1","0",NA,"34.0","0","9.5","0","0.0","0",NA,"31.3","0",NA,"0.0","7","315.5","0",NA,"2.9","99.5"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","8","19.9","0",NA,"30.5","0","6.0","0","0.0","0",NA,"70.6","0",NA,"0.0","13","237.3","0",NA,"20.4","77.8"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","9","15.4","0",NA,"29.0","0","0.5","0","0.0","0",NA,"72.9","0",NA,"0.0","7","163.9","0",NA,"100.3","22.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","10","8.6","0",NA,"20.5","0","-0.5","0","0.0","0",NA,"146.2","0",NA,"0.0","12","117.7","0",NA,"291.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","11","-1.1","0",NA,"19.0","0","-18.5","0","24.0","0",NA,"155.2","0",NA,"20.0","19","61.7",".41666666666666666666666666666666666667",NA,"574.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1989","12","-16.0","0",NA,"2.0","0","-32.0","0","42.8","0",NA,"49.8","0",NA,"40.0","9","94.1","0",NA,"1054.2","0.0"
