"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","1","-8.8","0",NA,"1.7","0","-24.4","0","112.7","0",NA,"112.7","0",NA,"","9","","",NA,"831.8","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","2","-6.2","20",NA,"1.1","20","-23.3","0","62.0","16",NA,"62.0","16",NA,"","9","","",NA,"193.9","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","3","-2.9","27",NA,"10.0","27","-14.4","0","5.1","26",NA,"5.1","26",NA,"","1","","",NA,"83.4","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","4","5.0","29",NA,"14.4","29","-9.4","5","0.0","22",NA,"77.0","22",NA,"","8","","",NA,"13.0","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","5","",,NA,"",,"-8.3","0","0.0","0",NA,"33.5","0",NA,"","7","","",NA,"",""
"BERSIMIS","-68.617","48.967","7040680","QC","1958","6","",,NA,"",,"-1.1","0","0.0","0",NA,"140.9","0",NA,"","9","","",NA,"",""
"BERSIMIS","-68.617","48.967","7040680","QC","1958","7","15.3","19",NA,"25.0","19","3.3","5","0.0","21",NA,"35.2","21",NA,"","8","","",NA,"33.1","0.6"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","8","13.7","0",NA,"26.1","0","4.4","0","0.0","0",NA,"155.7","0",NA,"","8","","",NA,"134.5","0.9"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","9","9.5","2",NA,"21.1","1","-1.7","1","0.0","0",NA,"53.2","0",NA,"","8","","",NA,"238.8","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","10","4.0","0",NA,"12.2","0","-5.6","0","0.0","0",NA,"46.3","0",NA,"","7","","",NA,"433.0","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","11","-2.1","0",NA,"9.4","0","-17.8","0","16.1","0",NA,"23.5","0",NA,"","6","","",NA,"603.9","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1958","12","-15.5","0",NA,"-0.6","0","-31.1","0","58.4","0",NA,"58.4","0",NA,"","7","","",NA,"1038.1","0.0"
