"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","1","-5.6","0",NA,"1.7","0","-17.1","0","",,NA,"24.4","0",NA,"","5","",,NA,"732.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","2","-7.6","0",NA,"3.7","0","-19.4","0","",,NA,"35.4","0",NA,"","7","",,NA,"715.8","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","3","-3.1","0",NA,"12.4","0","-16.1","0","",,NA,"28.9","0",NA,"","6","",,NA,"655.1","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","4","2.3","0",NA,"11.2","0","-9.7","0","",,NA,"151.3","0",NA,"","10","",,NA,"471.1","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","5","7.4","0",NA,"21.5","0","-1.2","0","",,NA,"81.5","0",NA,"","12","",,NA,"327.5","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","6","14.8","0",NA,"29.5","0","3.6","0","",,NA,"151.5","0",NA,"","13","",,NA,"100.9","6.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","7","15.5","2",NA,"26.3","2","4.9","2","",,NA,"85.6","2",NA,"","9","",,NA,"81.4","7.7"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","8","17.5","2",NA,"26.2","2","7.5","2","",,NA,"23.2","2",NA,"","4","",,NA,"35.4","21.1"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","9","12.9","2",NA,"22.9","2","4.1","2","",,NA,"133.0","2",NA,"","14","",,NA,"142.9","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","10","8.5","1",NA,"16.8","1","-1.6","1","",,NA,"91.0","1",NA,"","12","",,NA,"285.6","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","11","2.3","0",NA,"13.0","0","-4.3","0","",,NA,"79.6","0",NA,"","12","",,NA,"472.0","0.0"
"CAP-CHAT","-66.654","49.109","705S002","QC","2021","12","-4.5","0",NA,"9.0","0","-13.5","0","",,NA,"81.1","0",NA,"","14","",,NA,"696.5","0.0"
