"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANSEAU","-71.983","46.333","7024615","QC","1993","1","-12.3","0",NA,"7.0","0","-35.5","0","35.0","0",NA,"106.2","0",NA,"12.0","12","","",NA,"939.3","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1993","2","-16.5","0",NA,"-1.0","0","-40.5","0","60.6","0",NA,"60.6","0",NA,"50.0","10","","",NA,"966.4","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1993","3","-5.5","0",NA,"15.5","0","-28.0","0","61.6","0",NA,"62.2","0",NA,"16.0","8","","",NA,"728.3","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1993","4","5.0","0",NA,"22.5","0","-7.5","0","22.0","0",NA,"120.8","0",NA,"0.0","13","","",NA,"390.5","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1993","5","11.5","0",NA,"23.5","0","-2.0","0","0.0","0",NA,"105.6","0",NA,"0.0","13","","",NA,"201.2","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1993","6","15.8","0",NA,"29.5","0","0.0","0","0.0","0",NA,"76.2","0",NA,"0.0","11","","",NA,"81.7","15.4"
"MANSEAU","-71.983","46.333","7024615","QC","1993","7","19.4","0",NA,"32.0","0","5.5","0","0.0","0",NA,"100.0","0",NA,"0.0","14","","",NA,"15.2","58.2"
"MANSEAU","-71.983","46.333","7024615","QC","1993","8","19.0","0",NA,"31.0","0","1.0","0","0.0","0",NA,"95.0","0",NA,"0.0","11","","",NA,"26.8","59.2"
"MANSEAU","-71.983","46.333","7024615","QC","1993","9","12.4","0",NA,"28.5","0","-3.5","0","0.0","0",NA,"110.0","0",NA,"0.0","12","","",NA,"175.0","6.6"
"MANSEAU","-71.983","46.333","7024615","QC","1993","10","4.8","0",NA,"21.0","0","-8.0","0","0.0","0",NA,"142.8","0",NA,"0.0","13","","",NA,"410.4","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1993","11","-0.8","0",NA,"15.0","0","-25.5","0","20.0","0",NA,"97.0","0",NA,"0.0","14","","",NA,"565.1","0.0"
"MANSEAU","-71.983","46.333","7024615","QC","1993","12","-8.6","0",NA,"5.5","0","-35.5","0","35.4","0",NA,"63.2","0",NA,"15.0","13","","",NA,"823.4","0.0"
