"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","1","-12.4","1",NA,"17.7","0","-27.0","1","34.0","17",NA,"94.8","0",NA,"26.0","15","0.0","2",NA,"913.0","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","2","-9.9","0",NA,"5.1","0","-29.6","0","28.9","17",NA,"108.3","1",NA,"8.0","12","0.0","0",NA,"809.8","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","3","-3.8","0",NA,"9.7","0","-17.4","0","21.3","18",NA,"14.6","0",NA,"1.0","8","0.0","1",NA,"674.5","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","4","4.2","2",NA,"16.5","2","-8.0","2","18.1","23",NA,"165.1","4",NA,"","16","0.0","3",NA,"386.6","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","5","10.5","0",NA,"25.2","0","-1.2","0","",,NA,"84.6","0",NA,"","13","0.0","0",NA,"233.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","6","17.8","2",NA,"30.5","2","7.7","2","",,NA,"141.2","2",NA,"","12","0.0","3",NA,"35.9","30.7"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","7","19.2","3",NA,"28.7","3","11.3","2","",,NA,"214.8","5",NA,"","15","0.0","7",NA,"9.7","43.2"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","8","18.7","0",NA,"30.6","0","7.4","0","",,NA,"75.4","0",NA,"","12","0.0","0",NA,"23.6","44.5"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","9","13.9","0",NA,"27.4","0","2.9","0","",,NA,"112.1","1",NA,"","16","0.0","0",NA,"130.6","8.9"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","10","6.0","0",NA,"17.8","0","-3.6","0","",,NA,"85.8","0",NA,"","17","0.0","0",NA,"370.9","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","11","-1.4","0",NA,"19.9","0","-15.2","0","",,NA,"63.8","2",NA,"","13","0.0","2",NA,"583.0","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.384","46.789","701S001","QC","1996","12","-3.3","0",NA,"6.6","0","-27.0","0","",,NA,"123.9","2",NA,"","16","0.0","0",NA,"660.1","0.0"
