"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1955","1","-13.3","0","0.2","1.1","0","-38.9","0","24.3","0","40.0","24.3","0","32.0","","5","","",NA,"971.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1955","2","-11.0","0","0.4","7.8","0","-38.9","0","46.1","0","88.0","46.4","0","69.0","","6","","",NA,"812.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1955","3","-6.7","0","-1.3","11.1","0","-28.3","0","108.2","0","264.0","113.3","0","156.0","","14","","",NA,"764.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1955","4","4.6","0","1.4","23.9","0","-15.6","0","1.8","0","15.0","56.9","0","70.0","","7","","",NA,"402.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","1955","5","12.4","0","2.1","28.9","0","-2.8","0","0.0","0","0.0","82.4","0","89.0","","12","","",NA,"180.3","6.4"
"ST COME","-73.750","46.283","7017080","QC","1955","6","16.8","0","1.4","32.2","0","2.2","0","0.0","0",NA,"38.9","0","37.0","","7","","",NA,"54.8","18.8"
"ST COME","-73.750","46.283","7017080","QC","1955","7","20.6","0","2.8","35.6","0","4.4","0","0.0","0",NA,"31.5","0","29.0","","4","","",NA,"16.5","96.9"
"ST COME","-73.750","46.283","7017080","QC","1955","8","18.6","0","1.9","34.4","0","2.8","0","0.0","0",NA,"155.5","0","158.0","","10","","",NA,"47.3","65.3"
"ST COME","-73.750","46.283","7017080","QC","1955","9","10.7","0","-1.4","27.8","0","-4.4","0","0.0","0","0.0","59.0","0","59.0","","7","","",NA,"219.1","0.4"
"ST COME","-73.750","46.283","7017080","QC","1955","10","6.7","0","1.4","22.2","0","-6.7","0","2.1","0","59.0","120.5","0","118.0","","12","","",NA,"350.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","1955","11","-1.2","0","0.0","12.2","0","-14.4","0","17.1","0","63.0","29.0","0","28.0","","6","","",NA,"575.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","1955","12","-12.2","0","-3.0","1.7","0","-31.1","0","41.4","0","63.0","41.4","0","49.0","","7","","",NA,"937.0","0.0"
