"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","1","-8.3","0","1.8","5.0","0","-29.5","0","31.2","0","45.0","33.8","0","38.0","29.0","6","104.3","0","116.0","815.8","0.0"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","2","-9.1","0","-0.8","5.0","0","-22.0","0","99.0","0","178.0","100.6","0","137.0","67.0","11","91.0","0","84.0","785.9","0.0"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","3","-3.8","0","-0.5","10.0","0","-21.0","0","26.4","0","63.0","41.4","0","51.0","38.0","6","183.2","0","129.0","674.9","0.0"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","4","3.6","0","-0.1","12.5","0","-4.0","0","0.0","0","0.0","100.0","0","111.0","0.0","12","99.7",".45833333333333333333333333333333333333",NA,"431.2","0.0"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","5","11.6","0","0.9","24.5","0","1.5","0","0.0","0",NA,"53.2","0","45.0","0.0","5","206.6","0","110.0","200.2","0.5"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","6","14.8","0","-1.0","31.0","0","5.5","0","0.0","0",NA,"131.2","0","115.0","0.0","13","121.0","0","62.0","109.6","12.4"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","7","18.6","0","0.1","31.0","0","8.0","0","0.0","0",NA,"93.6","0","92.0","0.0","15","188.9","0","90.0","23.8","43.6"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","8","17.7","0","0.0","31.5","0","6.0","0","0.0","0",NA,"133.8","0","138.0","0.0","15","182.3","0","87.0","56.8","48.5"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","9","12.9","0","-0.1","26.0","0","3.0","0","0.0","0",NA,"84.2","0","86.0","0.0","11","166.0","0","111.0","154.5","2.5"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","10","6.1","0","-1.1","23.5","0","-5.0","0","0.0","0","0.0","158.0","0","155.0","0.0","12","105.7","0","84.0","368.2","0.0"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","11","2.3","0","1.4","10.5","0","-8.0","0","29.4","0","126.0","166.4","0","163.0","0.0","10","83.6","0","100.0","469.8","0.0"
"PETITE RIV ST FRANCOIS","-70.567","47.317","7046004","QC","1988","12","-7.3","0","-1.8","7.5","0","-21.0","0","52.4","0","80.0","55.6","0","66.0","22.0","8","80.1","0","104.0","784.2","0.0"
