"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","1","-16.4","0","-3.5","4.1","0","-35.4","0","46.4","0","64.0","37.1","0","43.0","62.0","8","111.1","0","112.0","1065.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","2","-4.7","0","5.9","11.5","0","-24.8","0","42.2","0","66.0","131.9","0","177.0","11.0","13","67.7","0","56.0","636.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","3","-2.6","0","2.0","8.7","0","-17.1","0","54.8","0","118.0","84.8","0","112.0","4.0","13","116.4","0","77.0","639.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","4","4.4","0","0.7","17.0","0","-9.9","0","7.6","0","58.0","120.5","0","144.0","0.0","12","177.3","0","104.0","409.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","5","10.6","0","-0.6","26.0","0","-2.4","0","0.4","0","######","122.2","0","105.0","0.0","14","186.9","0","89.0","228.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","6","16.2","0","-0.2","29.1","0","2.4","0","0.0","0",NA,"178.2","0","160.0","0.0","10","211.0","0","90.0","64.4","9.3"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","7","19.4","0","0.2","33.3","0","6.9","0","0.0","0",NA,"95.2","0","78.0","0.0","8","273.2","0","108.0","18.6","63.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","8","17.5","0","-0.6","28.8","0","6.1","0","0.0","0",NA,"118.4","0","114.0","0.0","10","199.7","0","86.0","51.8","36.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","9","12.8","0","0.1","27.1","0","1.5","0","0.0","0",NA,"158.5","0","137.0","0.0","10","109.2","0","67.0","164.5","9.8"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","10","4.9","0","-1.7","16.2","0","-4.8","0","4.0","0","126.0","126.7","0","129.0","0.0","15","113.4","0","93.0","404.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","11","-0.2","0","0.5","11.8","0","-10.7","0","27.8","0","85.0","70.3","0","69.0","13.0","10","90.7","0","118.0","545.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1981","12","-5.5","0","3.0","4.3","0","-18.3","0","68.0","0","94.0","59.4","0","59.0","48.0","11","48.6","0","59.0","728.7","0.0"
