"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","1","-9.5","1",NA,"9.9","1","-32.2","1","",,NA,"92.9","1",NA,"","14","",,NA,"825.7","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","2","-4.7","0",NA,"12.2","0","-20.6","0","",,NA,"20.8","0",NA,"","9","",,NA,"636.8","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","3","-1.5","0",NA,"14.0","0","-18.9","0","",,NA,"55.2","0",NA,"","12","",,NA,"603.0","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","4","6.2","0",NA,"20.2","0","-6.0","0","",,NA,"17.0","1",NA,"","8","",,NA,"354.0","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","5","14.6","0",NA,"32.2","0","-1.3","0","",,NA,"35.1","0",NA,"","8","",,NA,"124.3","18.4"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","6","19.7","0",NA,"32.6","0","1.4","0","",,NA,"54.0","1",NA,"","11","",,NA,"23.9","75.1"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","7","21.3","0",NA,"33.4","0","8.2","0","",,NA,"129.0","0",NA,"","10","",,NA,"6.1","109.8"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","8","18.2","0",NA,"30.5","0","3.3","0","",,NA,"66.0","0",NA,"","11","",,NA,"31.0","37.5"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","9","16.5","0",NA,"33.1","0","1.2","0","",,NA,"194.7","1",NA,"","14","",,NA,"78.3","33.2"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","10","6.8","0",NA,"19.3","0","-5.6","0","",,NA,"117.0","1",NA,"","17","",,NA,"346.9","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","11","5.1","2",NA,"19.1","2","-8.7","1","",,NA,"41.1","5",NA,"","11","",,NA,"360.1","0.0"
"STE-CLOTILDE","-73.679","45.167","7027039","QC","1999","12","-3.5","0",NA,"14.2","0","-25.0","0","",,NA,"49.0","0",NA,"","11","",,NA,"668.0","0.0"
