"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","1","-9.9","18","2.2","5.0","12","-30.0","11","29.0","2",NA,"44.2","2",NA,"14.0","10","","",NA,"362.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","2","-9.3","19","0.8","5.0","16","-29.0","9","38.4","0","102.0","38.4","0","74.0","35.0","5","","",NA,"272.8","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","3","1.1","8","5.4","24.0","7","-23.0","2","15.2","0","48.0","46.4","0","79.0","3.0","10","","",NA,"389.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","4","3.7","10","0.0","29.0","7","-9.0","5","8.4","0","54.0","78.8","2",NA,"0.0","12","","",NA,"286.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","5","12.0","10","1.5","30.0","5","-4.0","6","0.0","0","0.0","95.2","1",NA,"0.0","15","","",NA,"127.4","0.8"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","6","17.3","13","1.7","30.5","8","0.0","9","0.0","0",NA,"129.4","3",NA,"0.0","13","","",NA,"32.7","21.3"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","7","20.1","15","2.0","34.0","12","7.0","15","0.0","0",NA,"33.4","10",NA,"0.0","6","","",NA,"6.5","40.1"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","8","19.1","13","2.0","34.0","7","6.0","8","0.0","0",NA,"64.4","2",NA,"0.0","9","","",NA,"12.5","31.6"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","9","13.2","8","0.7","30.5","5","-3.0","5","0.0","0",NA,"130.0","1",NA,"0.0","11","","",NA,"112.7","6.3"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","10","9.3","11","3.2","23.0","8","-6.0","5","0.0","1",NA,"109.0","3",NA,"0.0","14","","",NA,"175.0","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","11","-1.4","9","-1.3","23.0","5","-22.0","6","5.0","0","31.0","28.2","0","36.0","4.0","8","","",NA,"407.2","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","2012","12","-7.2","16","0.5","11.0","14","-23.0","8","32.6","2",NA,"57.6","3",NA,"18.0","14","","",NA,"378.2","0.0"
