"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","1","-14.2","2",NA,"6.1","1","-35.0","2","70.7","0",NA,"112.6","0",NA,"","18","","",NA,"934.9","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","2","-14.4","3",NA,"2.8","3","-28.9","3","37.6","0",NA,"46.5","0",NA,"","7","","",NA,"811.1","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","3","-6.4","0",NA,"8.3","0","-23.3","0","50.7","0",NA,"104.2","0",NA,"","12","","",NA,"755.1","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","4","1.1","0",NA,"16.7","0","-15.0","0","14.6","0",NA,"107.6","0",NA,"","12","","",NA,"505.8","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","5","7.1","2",NA,"23.9","2","-9.4","2","0.0","0",NA,"132.5","0",NA,"","14","","",NA,"315.6","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","6","15.3","10",NA,"25.6","10","3.3","10","0.0","8",NA,"115.6","8",NA,"","9","","",NA,"55.1","1.8"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","7","17.7","8",NA,"28.3","5","6.1","8","0.0","0",NA,"201.6","2",NA,"","10","","",NA,"20.9","13.8"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","8","17.1","0",NA,"27.8","0","6.7","0","0.0","0",NA,"62.5","0",NA,"","9","","",NA,"37.6","11.2"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","9","10.6","1",NA,"21.7","1","-3.3","1","0.0","0",NA,"150.9","1",NA,"","16","","",NA,"214.8","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","10","3.4","2",NA,"18.9","2","-8.9","1","0.3","0",NA,"98.5","0",NA,"","13","","",NA,"424.3","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","11","-0.5","0",NA,"10.0","0","-15.6","0","42.2","0",NA,"78.6","0",NA,"","11","","",NA,"554.2","0.0"
"CHARLESBOURG JAR ZOO","-71.300","46.900","7011308","QC","1974","12","-6.2","1",NA,"8.9","1","-22.2","1","60.3","0",NA,"99.2","0",NA,"","12","","",NA,"726.5","0.0"
