"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","1","-10.2","0",NA,"6.5","0","-27.0","0","87.9","0",NA,"116.3","0",NA,"56.0","15","86.0","0",NA,"873.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","2","-9.8","0",NA,"3.0","0","-27.0","0","23.4","0",NA,"23.4","0",NA,"58.0","6","106.7","0",NA,"777.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","3","-2.6","0",NA,"13.0","0","-23.0","0","21.1","0",NA,"44.3","0",NA,"4.0","11","138.5","0",NA,"638.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","4","8.2","0",NA,"22.0","0","-3.5","0","0.0","0",NA,"52.9","0",NA,"0.0","10","212.5","0",NA,"295.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","5","13.2","0",NA,"32.0","0","-3.0","0","0.0","0",NA,"115.8","0",NA,"0.0","18","200.1","0",NA,"162.7","13.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","6","15.8","0",NA,"28.5","0","1.0","0","0.0","0",NA,"100.9","0",NA,"0.0","13","238.9","0",NA,"86.4","21.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","7","19.3","0",NA,"32.5","0","7.0","0","0.0","0",NA,"95.1","0",NA,"0.0","9","223.8","0",NA,"24.0","63.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","8","18.1","0",NA,"28.0","0","2.5","0","0.0","0",NA,"112.4","0",NA,"0.0","14","215.4","0",NA,"36.5","39.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","9","13.1","0",NA,"26.5","0","2.0","0","0.0","0",NA,"139.7","0",NA,"0.0","11","118.8",".54166666666666666666666666666666666667",NA,"149.7","1.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","10","8.1","0",NA,"21.5","0","-5.0","0","0.0","0",NA,"59.1","0",NA,"0.0","9","145.3","0",NA,"305.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","11","-0.3","0",NA,"14.5","0","-13.0","0","42.9","0",NA,"76.2","0",NA,"10.0","13","96.0","0",NA,"548.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1986","12","-5.6","0",NA,"5.0","0","-21.5","0","25.1","0",NA,"55.2","2",NA,"25.0","6","68.5","0",NA,"732.2","0.0"
