"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","1","-12.6","0","-2.9","2.3","0","-25.7","0","27.5","0","56.0","22.6","0","29.0","5.0","6","",,NA,"948.3","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","2","-10.8","0","-3.1","4.1","0","-25.9","0","31.9","0","77.0","62.8","0","100.0","8.0","6","",,NA,"805.6","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","3","-3.8","0","-1.8","13.7","0","-26.8","0","41.9","0","116.0","88.3","0","128.0","2.0","14","",,NA,"674.9","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","4","4.2","0","-2.2","23.7","0","-9.2","0","10.0","0","77.0","76.9","0","94.0","0.0","9","",,NA,"413.1","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","5","13.4","0","0.0","27.7","0","1.8","0","0.0","0","0.0","110.5","0","136.0","0.0","13","",,NA,"144.8","3.4"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","6","18.8","0","0.2","33.4","0","5.0","0","0.0","0",NA,"70.0","0","80.0","0.0","7","",,NA,"39.9","64.1"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","7","21.6","0","0.4","32.8","0","13.3","0","0.0","0",NA,"54.0","0","60.0","0.0","11","",,NA,"0.8","112.6"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","8","21.6","0","1.5","30.4","0","10.2","0","0.0","0",NA,"79.0","0","84.0","0.0","8","",,NA,"10.2","121.5"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","9","17.7","0","2.2","30.8","0","6.0","0","0.0","0",NA,"104.0","0","125.0","0.0","10","15.0","28",NA,"43.2","33.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","10","8.0","0","-0.5","23.0","0","-1.4","0","0.0","0","0.0","156.4","0","171.0","0.0","9","128.4","1",NA,"310.2","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","11","2.9","0","0.7","17.9","0","-8.9","0","2.8","0","15.0","133.8","0","139.0","1.0","12","104.2","0","125.0","453.7","0.0"
"MONTREAL/PIERRE ELLIOTT TRUDEAU INTL A","-73.750","45.467","7025250","QC","2003","12","-4.9","0","0.5","6.6","0","-15.7","0","67.6","0","138.0","163.6","0","189.0","5.0","14","86.4","0","103.0","710.8","0.0"
