"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","1","-21.3","0",NA,"5.5","0","-37.9","0","",,NA,"52.3","0",NA,"","11","",,NA,"1218.2","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","2","-18.8","3",NA,"-0.1","2","-41.0","1","",,NA,"25.5","2",NA,"","10","",,NA,"918.8","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","3","-7.8","6",NA,"6.5","5","-25.2","3","",,NA,"3.8","5",NA,"","2","",,NA,"644.9","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","4","-7.4","5",NA,"12.7","3","-31.4","3","",,NA,"31.9","4",NA,"","9","",,NA,"634.7","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","5","2.6","1",NA,"28.1","1","-11.4","0","",,NA,"63.0","1",NA,"","13","",,NA,"462.4","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","6","11.1","2",NA,"27.3","2","-1.2","0","",,NA,"27.1","3",NA,"","5","",,NA,"197.1","3.1"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","7","17.7","5",NA,"30.0","5","5.2","5","",,NA,"126.2","5",NA,"","14","",,NA,"40.2","33.1"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","8","15.7","4",NA,"26.8","4","1.8","4","",,NA,"105.1","4",NA,"","9","",,NA,"73.7","11.4"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","9","9.9","5",NA,"25.5","5","-1.8","5","",,NA,"117.9","5",NA,"","10","",,NA,"209.5","5.8"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","10","-1.3","1",NA,"13.3","1","-10.8","1","",,NA,"72.7","1",NA,"","14","",,NA,"578.0","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","11","-7.1","2",NA,"4.4","2","-21.3","2","",,NA,"26.2","2",NA,"","8","",,NA,"702.8","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2018","12","-15.6","3",NA,"1.2","3","-35.3","2","",,NA,"25.7","2",NA,"","5","",,NA,"940.2","0.0"
