"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","1","-12.8","1","2.2","3.3","1","-35.6","0","30.4","0","76.0","45.2","0","88.0","","6","","",NA,"924.2","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","2","-14.7","0","-1.9","4.4","0","-31.1","0","40.6","0","131.0","40.6","0","114.0","","7","","",NA,"915.7","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","3","-2.0","0","4.4","8.3","0","-17.8","0","15.1","0","48.0","15.1","0","30.0","","5","","",NA,"618.8","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","4","4.5","0","1.6","21.7","0","-11.1","0","2.5","0","19.0","31.6","0","54.0","","5","","",NA,"404.8","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","5","7.4","0","-3.1","26.7","0","-9.4","0","7.6","0","######","57.0","0","73.0","","8","","",NA,"327.8","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","6","12.2","0","-3.5","25.0","0","-0.6","0","0.0","0",NA,"68.6","0","76.0","","6","","",NA,"176.3","1.2"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","7","17.6","0","-0.7","30.0","0","3.9","0","0.0","0",NA,"38.4","0","44.0","","9","","",NA,"49.6","37.6"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","8","16.9","1","-0.3","29.4","1","3.3","0","0.0","0",NA,"96.4","0","100.0","","13","","",NA,"56.6","23.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","9","12.3","0","0.0","26.1","0","-2.8","0","0.0","0",NA,"73.4","0","86.0","","7","","",NA,"177.2","5.3"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","10","6.2","0","0.2","19.4","0","-4.4","0","0.0","0","0.0","125.0","0","141.0","","5","","",NA,"366.6","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","11","0.6","1","2.4","16.7","0","-20.6","1","11.4","0","49.0","45.0","0","70.0","","9","","",NA,"503.2","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1958","12","-16.0","1","-6.4","2.2","1","-37.8","0","50.7","0","132.0","50.7","0","101.0","","10","","",NA,"1021.4","0.0"
