"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","1","-10.9","1",NA,"7.2","1","-28.3","0","64.7","1",NA,"64.7","1",NA,"","16","","",NA,"865.6","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","2","-9.3","0",NA,"8.3","0","-30.6","0","74.7","0",NA,"74.7","2",NA,"","8","","",NA,"764.8","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","3","-3.1","0",NA,"13.3","0","-19.4","0","57.0","0",NA,"90.5","1",NA,"","14","","",NA,"654.0","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","4","2.9","0",NA,"20.0","0","-9.4","0","7.3","3",NA,"7.5","7",NA,"","3","","",NA,"454.4","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","5","9.0","0",NA,"28.3","0","-7.8","0","7.4","0",NA,"73.7","0",NA,"","12","","",NA,"282.5","2.2"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","6","15.9","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"95.7","0",NA,"","12","","",NA,"85.1","21.7"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","7","17.4","0",NA,"29.4","0","3.9","0","0.0","0",NA,"102.3","0",NA,"","12","","",NA,"56.0","37.2"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","8","16.8","0",NA,"28.9","0","5.0","0","0.0","0",NA,"155.3","0",NA,"","11","","",NA,"60.2","23.8"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","9","11.2","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"79.4","0",NA,"","9","","",NA,"206.6","1.2"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","10","6.6","0",NA,"21.1","0","-10.6","0","0.0","0",NA,"67.6","0",NA,"","10","","",NA,"353.6","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","11","3.1","0",NA,"18.9","0","-13.3","0","11.2","0",NA,"55.9","0",NA,"","13","","",NA,"446.7","0.0"
"MAPLE LEAF","-71.500","45.333","7024623","QC","1966","12","-6.2","0",NA,"18.9","0","-20.6","0","72.3","0",NA,"99.0","0",NA,"","13","","",NA,"751.2","0.0"
