"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1951","1","-6.4","0","3.7","9.4","0","-27.2","0","51.6","0","92.0","96.9","0","121.0","","13","","",NA,"755.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1951","2","-9.0","12","-0.7","3.9","8","-26.7","12","42.5","15",NA,"77.1","15",NA,"","11","","",NA,"431.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1951","3","-1.4","0","1.4","14.4","0","-16.1","0","39.9","0","95.0","93.8","0","120.0","","14","","",NA,"600.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1951","4","5.8","0","0.9","18.3","0","-9.4","0","0.0","0","0.0","112.7","0","144.0","","14","","",NA,"366.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1951","5","11.9","0","0.1","27.8","0","-1.7","0","0.0","0","0.0","63.0","0","62.0","","9","","",NA,"191.5","3.6"
"MAGOG","-72.117","45.267","7024440","QC","1951","6","16.4","0","-0.5","28.9","0","4.4","0","0.0","0",NA,"89.9","0","80.0","","9","","",NA,"64.2","17.1"
"MAGOG","-72.117","45.267","7024440","QC","1951","7","19.6","0","0.3","29.4","0","6.7","0","0.0","0",NA,"108.5","0","91.0","","9","","",NA,"10.6","61.2"
"MAGOG","-72.117","45.267","7024440","QC","1951","8","17.2","0","-1.2","27.8","0","6.1","0","0.0","0",NA,"81.2","0","68.0","","9","","",NA,"43.5","19.8"
"MAGOG","-72.117","45.267","7024440","QC","1951","9","14.0","0","0.1","29.4","0","-1.7","0","0.0","0",NA,"66.5","0","67.0","","8","","",NA,"136.5","16.2"
"MAGOG","-72.117","45.267","7024440","QC","1951","10","8.8","0","1.6","25.0","0","-4.4","0","0.0","0","0.0","68.7","0","65.0","","7","","",NA,"285.6","0.4"
"MAGOG","-72.117","45.267","7024440","QC","1951","11","-1.2","0","-2.2","16.7","0","-20.6","0","38.0","0","165.0","104.1","0","107.0","","11","","",NA,"575.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1951","12","-6.4","0","-0.3","15.0","0","-30.0","0","112.6","0","197.0","143.0","0","162.0","","13","","",NA,"756.1","0.0"
