"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1963","1","-8.6","2","1.2","5.6","1","-26.7","1","65.4","0","111.0","67.9","0","84.0","","9","","",NA,"772.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1963","2","-12.1","0","-4.3","3.9","0","-32.2","0","107.9","0","208.0","107.9","0","154.0","","12","","",NA,"843.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1963","3","-2.4","0","0.1","17.8","0","-21.1","0","60.8","0","130.0","60.8","0","80.0","","10","","",NA,"632.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1963","4","5.2","0","-0.1","20.0","0","-7.8","0","11.5","0","81.0","76.5","0","94.0","","13","","",NA,"382.7","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1963","5","12.3","1","0.3","26.7","1","-6.7","0","15.3","0","######","63.1","0","62.0","","8","","",NA,"172.9","0.4"
"COATICOOK","-71.800","45.150","7021840","QC","1963","6","18.5","1","1.5","32.2","0","2.2","1","0.0","0",NA,"77.3","0","62.0","","9","","",NA,"47.9","63.3"
"COATICOOK","-71.800","45.150","7021840","QC","1963","7","",,"","",,"",,"0.0","0",NA,"99.8","0","86.0","","9","","",NA,"",""
"COATICOOK","-71.800","45.150","7021840","QC","1963","8","17.3","0","-1.2","28.9","0","4.4","0","0.0","0",NA,"210.0","0","163.0","","18","","",NA,"56.7","33.6"
"COATICOOK","-71.800","45.150","7021840","QC","1963","9","12.8","0","-1.2","26.7","0","-2.2","0","0.0","0",NA,"50.3","0","52.0","","4","","",NA,"160.1","5.0"
"COATICOOK","-71.800","45.150","7021840","QC","1963","10","12.4","0","5.1","27.2","0","-3.9","0","2.5","0","54.0","22.9","0","22.0","","6","","",NA,"183.0","10.2"
"COATICOOK","-71.800","45.150","7021840","QC","1963","11","5.2","0","3.9","17.8","0","-6.7","0","35.4","0","135.0","136.2","0","141.0","","19","","",NA,"385.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1963","12","-12.1","0","-6.1","6.7","0","-31.1","0","58.2","0","89.0","65.8","0","67.0","","10","","",NA,"931.9","0.0"
