"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1979","1","-9.6","0","0.8","9.4","0","-35.6","0","99.1","0","144.0","131.3","0","134.0","","21","","",NA,"856.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1979","2","-16.4","0","-7.8","6.1","0","-38.9","0","22.3","0","40.0","22.3","0","28.0","","6","","",NA,"963.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1979","3","0.5","0","3.5","18.9","0","-21.1","0","9.4","0","20.0","49.0","0","57.0","","10","","",NA,"543.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1979","4","5.1","0","0.0","23.9","0","-8.9","0","27.9","0","176.0","56.3","0","59.0","","12","","",NA,"388.9","0.5"
"BROME","-72.567","45.183","7020840","QC","1979","5","12.6","0","0.8","31.1","0","-6.1","0","0.0","0","0.0","131.5","0","117.0","","16","","",NA,"173.1","5.0"
"BROME","-72.567","45.183","7020840","QC","1979","6","16.3","0","-0.5","30.6","0","-0.6","0","0.0","0",NA,"69.3","0","58.0","","8","","",NA,"82.1","31.8"
"BROME","-72.567","45.183","7020840","QC","1979","7","19.6","9","0.4","32.2","9","2.8","9","0.0","14",NA,"66.6","14",NA,"","4","","",NA,"23.4","57.6"
"BROME","-72.567","45.183","7020840","QC","1979","8","16.5","0","-1.6","30.0","0","2.2","0","0.0","0",NA,"208.3","0","164.0","","18","","",NA,"80.3","33.6"
"BROME","-72.567","45.183","7020840","QC","1979","9","12.6","0","-1.2","27.2","0","-3.9","0","0.0","0",NA,"94.7","0","83.0","","6","","",NA,"167.9","4.9"
"BROME","-72.567","45.183","7020840","QC","1979","10","7.1","0","-0.1","27.2","0","-7.8","0","9.9","0","247.0","90.5","0","73.0","","13","","",NA,"341.2","3.2"
"BROME","-72.567","45.183","7020840","QC","1979","11","4.0","0","2.8","20.0","0","-10.0","0","9.7","0","38.0","68.0","0","59.0","","12","","",NA,"419.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1979","12","-5.0","0","1.2","11.1","0","-29.4","0","19.3","0","25.0","95.5","0","84.0","","16","","",NA,"713.7","0.0"
