"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","1","-20.5","0",NA,"0.0","0","-42.8","0","92.5","0",NA,"84.5","0",NA,"","22","","",NA,"1194.4","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","2","-22.1","0",NA,"-0.6","0","-42.8","0","89.5","0",NA,"71.5","0",NA,"","15","","",NA,"1161.8","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","3","-13.9","0",NA,"7.2","0","-37.2","0","65.1","0",NA,"48.4","0",NA,"","13","","",NA,"990.0","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","4","-2.6","0",NA,"10.6","0","-22.2","0","15.2","0",NA,"20.8","0",NA,"","3","","",NA,"617.3","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","5","7.3","0",NA,"29.4","0","-10.6","0","0.6","0",NA,"44.4","0",NA,"","6","","",NA,"333.5","1.2"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","6","12.4","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"92.8","0",NA,"","9","","",NA,"177.8","10.6"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","7","15.9","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"89.8","0",NA,"","9","","",NA,"80.1","15.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","8","12.7","0",NA,"28.3","0","0.0","0","0.0","0",NA,"77.4","0",NA,"","8","","",NA,"166.1","0.7"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","9","8.1","0",NA,"26.1","0","-3.9","0","0.5","0",NA,"125.5","0",NA,"","17","","",NA,"300.6","2.9"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","10","-0.1","0",NA,"20.6","0","-11.7","0","55.5","0",NA,"84.0","0",NA,"","12","","",NA,"560.2","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","11","-8.1","8",NA,"1.1","7","-20.0","7","59.4","0",NA,"39.8","0",NA,"","9","","",NA,"574.4","0.0"
"CHIBOUGAMAU","-74.367","49.917","7091400","QC","1972","12","-19.9","0",NA,"-0.6","0","-37.8","0","63.7","0",NA,"52.1","0",NA,"","13","","",NA,"1174.9","0.0"
