"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","1","-18.6","0","-6.0","6.0","0","-37.0","0","90.5","0","125.0","88.5","1",NA,"65.0","15","","",NA,"1133.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","2","-13.2","0","-3.0","13.0","0","-32.0","0","65.1","0","98.0","65.1","0","80.0","65.0","7","","",NA,"873.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","3","-3.3","0","1.2","8.0","0","-26.0","0","34.6","0","69.0","58.8","0","73.0","40.0","11","","",NA,"660.7","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","4","3.1","0","-0.7","18.0","0","-14.5","0","35.4","0","217.0","139.1","0","155.0","0.0","17","","",NA,"447.9","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","5","10.2","0","-0.9","30.0","0","-2.5","0","0.0","0","0.0","109.1","0","111.0","0.0","14","","",NA,"243.9","1.5"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","6","17.9","0","1.5","32.5","0","1.0","0","0.0","0",NA,"213.2","0","175.0","0.0","12","","",NA,"42.5","40.6"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","7","20.2","0","1.0","31.5","0","7.0","0","0.0","0",NA,"145.9","0","107.0","0.0","16","","",NA,"9.4","78.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","8","17.0","0","-1.1","28.5","0","1.5","0","0.0","0",NA,"104.7","0","90.0","0.0","12","","",NA,"55.4","23.7"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","9","12.4","0","-0.9","22.5","0","0.5","0","0.0","0",NA,"109.4","0","98.0","0.0","17","","",NA,"168.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","10","8.2","0","1.7","23.5","0","-6.0","0","0.0","0","0.0","39.6","0","36.0","0.0","7","","",NA,"304.9","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","11","1.9","0","2.0","16.5","0","-13.5","0","11.9","0","39.0","92.3","0","88.0","4.0","13","","",NA,"484.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1994","12","-5.9","0","2.0","7.5","0","-22.5","0","39.1","0","48.0","61.3","0","55.0","15.0","13","","",NA,"740.5","0.0"
