"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","1","-10.8","3",NA,"7.2","2","-31.7","2","95.9","0",NA,"117.3","0",NA,"","17","","",NA,"806.8","0.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","2","-16.5","0",NA,"1.7","0","-32.8","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"965.0","0.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","3","-1.7","0",NA,"15.6","0","-23.3","0","20.1","0",NA,"134.6","0",NA,"","10","","",NA,"611.8","0.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","4","3.2","0",NA,"18.9","0","-9.4","0","48.3","0",NA,"75.2","0",NA,"","10","","",NA,"444.3","0.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","5","10.9","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"138.7","0",NA,"","16","","",NA,"221.7","3.1"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","6","15.4","0",NA,"26.7","0","1.7","0","0.0","0",NA,"95.7","0",NA,"","10","","",NA,"95.6","17.8"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","7","18.8","0",NA,"30.6","0","2.2","0","0.0","0",NA,"62.2","0",NA,"","7","","",NA,"32.5","55.8"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","8","15.2","0",NA,"28.3","0","4.4","0","0.0","0",NA,"225.2","0",NA,"","15","","",NA,"107.4","21.9"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","9","11.5","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"137.7","0",NA,"","7","","",NA,"198.4","2.3"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","10","5.2","2",NA,"25.0","0","-6.7","2","21.8","0",NA,"82.0","0",NA,"","17","","",NA,"373.2","2.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","11","1.3","2",NA,"14.4","1","-15.0","1","21.5","0",NA,"113.2","0",NA,"","15","","",NA,"466.8","0.0"
"ST ANTOINE DE PONTBRIAND","-71.250","46.150","7026885","QC","1979","12","-7.9","0",NA,"7.2","0","-30.0","0","41.8","0",NA,"109.7","0",NA,"","14","","",NA,"803.1","0.0"
