"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","1","",,NA,"",,"",,"52.0","0",NA,"59.6","0",NA,"","10","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","2","",,NA,"",,"",,"53.7","0",NA,"76.4","0",NA,"","10","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","3","",,NA,"",,"",,"120.5","0",NA,"135.7","0",NA,"","9","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","4","",,NA,"",,"",,"4.0","0",NA,"68.1","0",NA,"","11","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","5","",,NA,"",,"",,"0.0","0",NA,"75.5","0",NA,"","6","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","6","",,NA,"",,"",,"0.0","0",NA,"95.4","0",NA,"","7","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","7","",,NA,"",,"",,"0.0","0",NA,"146.0","0",NA,"","11","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","8","",,NA,"",,"",,"0.0","0",NA,"238.4","0",NA,"","10","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","9","",,NA,"",,"",,"0.0","0",NA,"133.6","0",NA,"","8","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","10","",,NA,"",,"",,"0.0","0",NA,"49.5","0",NA,"","5","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","11","",,NA,"",,"",,"56.1","0",NA,"93.0","0",NA,"","8","","",NA,"",""
"LAC BROMONT","-72.667","45.267","7023568","QC","1971","12","",,NA,"",,"",,"44.2","0",NA,"98.1","0",NA,"","13","","",NA,"",""
