"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1921","1","-9.5","0","0.9","6.1","0","-31.1","0","48.1","0","70.0","51.9","0","53.0","","8","","",NA,"852.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1921","2","-9.1","0","-0.5","8.3","0","-27.8","0","26.5","0","48.0","26.5","0","33.0","","7","","",NA,"758.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1921","3","1.2","0","4.2","19.4","0","-19.4","0","3.8","0","8.0","76.2","0","89.0","","9","","",NA,"520.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1921","4","10.3","0","5.2","25.0","0","-5.0","0","2.5","0","16.0","37.1","0","39.0","","9","","",NA,"241.4","9.4"
"BROME","-72.567","45.183","7020840","QC","1921","5","",,"","30.0","0","",,"0.0","0","0.0","44.1","0","39.0","","9","","",NA,"",""
"BROME","-72.567","45.183","7020840","QC","1921","6","",,"","30.6","0","",,"0.0","0",NA,"36.1","0","30.0","","7","","",NA,"",""
"BROME","-72.567","45.183","7020840","QC","1921","7","22.3","0","3.1","34.4","0","6.7","0","0.0","0",NA,"84.9","0","63.0","","9","","",NA,"4.3","137.5"
"BROME","-72.567","45.183","7020840","QC","1921","8","17.0","0","-1.1","28.9","0","4.4","0","0.0","0",NA,"72.1","0","57.0","","5","","",NA,"53.6","22.6"
"BROME","-72.567","45.183","7020840","QC","1921","9","14.6","0","0.8","30.0","0","0.0","0","0.0","0",NA,"53.8","0","47.0","","8","","",NA,"120.2","16.7"
"BROME","-72.567","45.183","7020840","QC","1921","10","7.1","0","-0.1","17.8","0","-8.9","0","1.3","0","32.0","113.5","0","91.0","","10","","",NA,"339.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1921","11","-1.7","0","-2.8","21.7","0","-17.8","0","7.5","0","30.0","14.8","0","13.0","","5","","",NA,"589.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1921","12","-9.5","0","-3.3","11.7","0","-34.4","0","30.4","0","40.0","30.4","0","27.0","","7","","",NA,"851.6","0.0"
