"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST DONAT","-74.200","46.317","7017100","QC","2006","1","-8.8","3","4.5","8.5","0","-25.5","3","95.4","0","137.0","128.8","0","135.0","64.0","18","","",NA,"751.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2006","2","-11.1","1","0.2","3.0","1","-33.5","0","72.4","0","132.0","83.8","0","109.0","86.0","14","","",NA,"785.9","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2006","3","-3.7","0","1.5","17.5","0","-24.5","0","17.8","0","48.0","48.7","0","73.0","28.0","8","","",NA,"672.1","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2006","4","4.5","0","1.3","22.0","0","-8.0","0","12.2","0","80.0","61.4","1",NA,"0.0","11","","",NA,"405.5","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2006","5","11.5","1","1.1","30.5","0","-3.5","1","0.0","0","0.0","138.2","1",NA,"0.0","15","","",NA,"202.0","7.3"
"ST DONAT","-74.200","46.317","7017100","QC","2006","6","16.7","0","1.1","31.0","0","4.0","0","0.0","0",NA,"155.2","0","147.0","0.0","14","","",NA,"59.4","20.5"
"ST DONAT","-74.200","46.317","7017100","QC","2006","7","19.3","9","1.3","32.0","9","7.0","8","0.0","9",NA,"94.4","9",NA,"","8","","",NA,"13.7","43.2"
"ST DONAT","-74.200","46.317","7017100","QC","2006","8","15.1","4","-1.9","27.0","4","1.5","4","0.0","3",NA,"76.9","3",NA,"0.0","8","","",NA,"85.5","6.4"
"ST DONAT","-74.200","46.317","7017100","QC","2006","9","11.9","0","-0.5","24.5","0","-1.5","0","0.0","0","0.0","186.2","0","173.0","0.0","15","","",NA,"183.3","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2006","10","5.0","0","-0.7","20.0","0","-7.5","0","12.4","0","295.0","134.8","0","128.0","4.0","13","","",NA,"403.2","0.0"
"ST DONAT","-74.200","46.317","7017100","QC","2006","11","2.0","0","3.1","15.0","0","-9.5","0","2.8","0","9.0","106.5","1",NA,"0.0","13","","",NA,"478.7","0.0"
