"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","1","-13.1","0",NA,"1.7","0","-31.1","0","45.3","0",NA,"46.8","0",NA,"","15","","",NA,"965.0","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","2","-8.2","0",NA,"8.3","0","-30.6","0","19.6","0",NA,"27.2","0",NA,"","8","","",NA,"733.2","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","3","-3.2","0",NA,"14.4","0","-20.0","0","22.9","0",NA,"64.7","0",NA,"","12","","",NA,"655.9","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","4","3.3","0",NA,"15.0","0","-8.3","0","4.9","0",NA,"46.3","0",NA,"","8","","",NA,"441.8","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","5","7.7","1",NA,"26.1","0","-8.9","1","1.3","0",NA,"32.1","0",NA,"","7","","",NA,"309.4","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","6","16.7","0",NA,"32.2","0","1.7","0","0.0","0",NA,"75.9","0",NA,"","7","","",NA,"77.6","38.4"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","7","19.6","0",NA,"34.4","0","8.3","0","0.0","0",NA,"90.6","2",NA,"","9","","",NA,"18.4","67.1"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","8","17.9","0",NA,"28.3","0","8.9","0","0.0","0",NA,"116.3","1",NA,"","10","","",NA,"27.9","26.3"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","9","12.8","0",NA,"27.8","0","1.1","0","0.0","0",NA,"61.4","4",NA,"","6","","",NA,"159.7","3.4"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","10","7.8","0",NA,"21.1","0","-5.6","0","6.4","0",NA,"81.3","0",NA,"","10","","",NA,"317.1","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","11","0.4","0",NA,"14.4","0","-10.0","0","12.3","0",NA,"120.0","1",NA,"","11","","",NA,"529.3","0.0"
"BARRAGE TEMISCAMINGUE","-79.101","46.710","7080468","QC","1966","12","-8.6","0",NA,"11.1","0","-22.2","0","43.9","0",NA,"72.2","0",NA,"","11","","",NA,"824.3","0.0"
