"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","1","-13.7","2",NA,"2.0","2","-32.0","0","29.9","0",NA,"30.7","0",NA,"82.0","10","","",NA,"920.3","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","2","-4.9","0",NA,"9.0","0","-32.0","0","37.4","0",NA,"66.1","0",NA,"66.0","11","","",NA,"665.0","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","3","-7.6","0",NA,"9.0","0","-30.0","0","9.7","0",NA,"28.5","0",NA,"34.0","8","","",NA,"793.2","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","4","6.1","0",NA,"24.0","0","-5.5","0","0.0","0",NA,"68.6","0",NA,"0.0","8","","",NA,"358.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","5","11.2","0",NA,"24.5","0","0.5","0","0.0","0",NA,"122.5","0",NA,"0.0","13","","",NA,"213.7","3.6"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","6","17.7","0",NA,"32.5","0","4.0","0","0.0","0",NA,"80.2","0",NA,"0.0","10","","",NA,"43.7","34.8"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","7","20.6","0",NA,"30.5","0","9.0","0","0.0","0",NA,"152.1","0",NA,"0.0","13","","",NA,"4.2","85.2"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","8","20.6","0",NA,"30.0","0","5.0","0","0.0","0",NA,"77.3","0",NA,"0.0","11","","",NA,"18.3","97.5"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","9","12.6","0",NA,"24.0","0","0.0","0","0.0","0",NA,"56.5","0",NA,"0.0","9","","",NA,"161.8","0.3"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","10","8.0","0",NA,"21.0","0","-5.0","0","1.0","0",NA,"45.7","0",NA,"0.0","8","","",NA,"310.4","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","11","4.0","16",NA,"14.0","16","-13.0","0","4.0","0",NA,"90.2","0",NA,"0.0","11","","",NA,"195.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1984","12","-6.4","0",NA,"10.5","0","-33.0","0","81.9","0",NA,"80.3","4",NA,"30.0","13","","",NA,"755.8","0.0"
