"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","1","-12.4","0",NA,"3.9","0","-27.0","0","",,NA,"114.8","0",NA,"69.0","16","",,NA,"942.9","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","2","-9.9","0",NA,"12.0","0","-24.3","0","",,NA,"59.4","2",NA,"86.0","11","",,NA,"809.5","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","3","-0.9","0",NA,"10.5","0","-17.7","0","",,NA,"68.7","0",NA,"30.0","13","",,NA,"586.2","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","4","3.3","0",NA,"17.6","0","-5.7","0","",,NA,"112.4","2",NA,"","13","",,NA,"441.8","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","5","10.5","0",NA,"23.3","0","-1.3","0","",,NA,"111.7","0",NA,"","14","",,NA,"232.5","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","6","15.1","0",NA,"28.3","0","1.4","0","",,NA,"78.7","2",NA,"","18","",,NA,"105.8","18.4"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","7","18.4","0",NA,"28.5","0","6.6","0","",,NA,"73.4","0",NA,"","13","",,NA,"30.1","42.8"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","8","18.1","0",NA,"26.6","0","7.0","0","",,NA,"126.9","0",NA,"","13","",,NA,"28.3","30.1"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","9","12.2","1",NA,"24.6","1","-3.3","1","",,NA,"92.1","1",NA,"","12","",,NA,"169.8","1.6"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","10","6.9","0",NA,"21.4","0","-3.9","0","",,NA,"73.4","4",NA,"","9","",,NA,"344.6","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","11","1.4","0",NA,"11.4","0","-12.0","0","",,NA,"42.1","2",NA,"","11","",,NA,"497.4","0.0"
"STE-FOY (U. LAVAL)","-71.288","46.780","701Q004","QC","2000","12","-10.2","0",NA,"5.0","0","-24.6","0","",,NA,"144.1","0",NA,"","18","",,NA,"873.1","0.0"
