"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","1","-14.0","0","-3.4","4.4","0","-30.0","0","63.8","0","129.0","63.8","0","87.0","","8","","",NA,"993.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","2","-8.2","0","0.4","8.9","0","-30.0","0","9.2","0","23.0","62.8","0","113.0","","8","","",NA,"732.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","3","-4.1","0","-1.4","16.1","0","-26.1","0","70.6","0","197.0","84.2","0","126.0","","12","","",NA,"686.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","4","4.0","0","-1.4","18.3","0","-5.0","0","40.6","0","416.0","140.5","0","168.0","","14","","",NA,"420.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","5","10.5","0","-1.4","31.1","0","-2.8","0","6.9","0","######","112.6","0","116.0","","9","","",NA,"244.9","13.4"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","6","16.4","0","-0.7","30.0","0","1.1","0","0.0","0",NA,"125.9","0","101.0","","11","","",NA,"68.6","20.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","7","19.3","0","-0.3","31.1","0","8.9","0","0.0","0",NA,"190.6","0","152.0","","17","","",NA,"25.2","65.4"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","8","18.7","0","0.2","30.6","0","6.1","0","0.0","0",NA,"92.8","0","71.0","","8","","",NA,"31.5","52.9"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","9","18.0","0","4.0","30.0","0","0.0","0","0.0","0",NA,"36.8","0","39.0","","5","","",NA,"64.7","64.3"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","10","9.7","0","2.2","25.0","0","-4.4","0","0.0","0","0.0","47.6","0","44.0","","8","","",NA,"257.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","11","1.8","0","0.5","16.7","0","-10.6","0","47.6","0","275.0","87.0","0","90.0","","16","","",NA,"485.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1961","12","-5.3","0","0.9","7.2","0","-18.3","0","46.9","0","90.0","68.5","0","74.0","","11","","",NA,"720.9","0.0"
