"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","1","-16.4","0",NA,"0.9","0","-37.1","0","",,NA,"5.0","1",NA,"","5","",,NA,"1064.9","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","2","-20.4","0",NA,"-2.8","0","-41.2","0","",,NA,"4.0","1",NA,"","3","",,NA,"1076.0","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","3","-7.6","0",NA,"6.9","0","-32.6","0","",,NA,"1.0","4",NA,"","1","",,NA,"792.8","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","4","0.3","0",NA,"17.0","0","-13.7","0","",,NA,"7.0","2",NA,"","6","",,NA,"529.9","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","5","8.1","0",NA,"26.6","0","-8.2","0","",,NA,"0.0","3",NA,"","0","",,NA,"307.2","0.7"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","6","14.3","0",NA,"30.4","0","-0.2","0","",,NA,"2.0","7",NA,"","2","",,NA,"121.9","12.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","7","15.6","18",NA,"27.5","18","4.0","18","",,NA,"0.0","20",NA,"","0","",,NA,"34.2","2.8"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","8","10.1","23",NA,"16.9","23","-0.2","23","",,NA,"0.0","23",NA,"","0","",,NA,"63.2","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","9","7.8","0",NA,"21.6","0","-2.1","0","",,NA,"3.0","1",NA,"","3","",,NA,"306.0","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","10","2.4","0",NA,"13.3","0","-8.1","0","",,NA,"4.0","2",NA,"","4","",,NA,"482.9","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","11","-2.8","0",NA,"14.3","0","-17.2","0","",,NA,"2.0","2",NA,"","2","",,NA,"625.4","0.0"
"MANOUANE EST","-70.532","50.656","706I155","QC","2006","12","-12.8","0",NA,"1.9","0","-30.3","0","",,NA,"0.0","4",NA,"","0","",,NA,"954.0","0.0"
