"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","1","-4.9","0",NA,"7.7","0","-18.7","0","",,NA,"",,NA,"","","",,NA,"711.0","0.0"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","2","-7.4","0",NA,"5.3","0","-19.6","0","",,NA,"",,NA,"","","",,NA,"710.2","0.0"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","3","-0.5","0",NA,"21.4","0","-17.3","0","",,NA,"",,NA,"","","",,NA,"574.5","0.0"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","4","7.8","0",NA,"23.7","0","-5.6","0","",,NA,"",,NA,"","","",,NA,"307.0","0.0"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","5","14.3","0",NA,"31.0","0","1.0","0","",,NA,"",,NA,"","","",,NA,"132.4","17.1"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","6","19.4","0",NA,"32.4","0","9.6","0","",,NA,"",,NA,"","","",,NA,"22.7","63.7"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","7","22.6","0",NA,"32.2","0","13.7","0","",,NA,"",,NA,"","","",,NA,"0.0","144.0"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","8","19.6","0",NA,"33.8","0","8.6","0","",,NA,"",,NA,"","","",,NA,"23.0","71.4"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","9","14.9","0",NA,"27.0","0","4.8","0","",,NA,"",,NA,"","","",,NA,"98.9","7.2"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","10","7.8","0",NA,"20.6","0","-1.2","0","",,NA,"",,NA,"","","",,NA,"316.5","0.0"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","11","4.4","0",NA,"17.9","0","-3.6","0","",,NA,"",,NA,"","","",,NA,"407.3","0.0"
"MONTREAL-EST","-73.553","45.635","7025252","QC","2006","12","-1.1","0",NA,"11.3","0","-14.7","0","",,NA,"",,NA,"","","",,NA,"591.6","0.0"
