"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VARENNES","-73.377","45.723","702327X","QC","2009","1","-14.1","0",NA,"-0.4","0","-29.8","0","",,NA,"",,NA,"","","",,NA,"994.5","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2009","2","-8.2","0",NA,"6.2","0","-23.3","0","",,NA,"",,NA,"","","",,NA,"734.8","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2009","3","-1.9","0",NA,"13.1","0","-17.0","0","",,NA,"",,NA,"","","",,NA,"617.2","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2009","4","7.2","0",NA,"30.7","0","-3.3","0","",,NA,"",,NA,"","","",,NA,"328.8","4.2"
"VARENNES","-73.377","45.723","702327X","QC","2009","5","12.2","0",NA,"30.5","0","0.8","0","",,NA,"",,NA,"","","",,NA,"181.1","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2009","6","17.5","0",NA,"31.7","0","4.7","0","",,NA,"",,NA,"","","",,NA,"47.2","33.3"
"VARENNES","-73.377","45.723","702327X","QC","2009","7","19.2","0",NA,"28.6","0","9.5","0","",,NA,"",,NA,"","","",,NA,"11.7","48.2"
"VARENNES","-73.377","45.723","702327X","QC","2009","8","19.9","0",NA,"31.6","0","7.4","0","",,NA,"",,NA,"","","",,NA,"25.6","83.0"
"VARENNES","-73.377","45.723","702327X","QC","2009","9","14.3","0",NA,"26.2","0","-0.1","0","",,NA,"",,NA,"","","",,NA,"113.7","3.5"
"VARENNES","-73.377","45.723","702327X","QC","2009","10","6.5","0",NA,"16.4","0","-5.2","0","",,NA,"",,NA,"","","",,NA,"356.8","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2009","11","3.7","0",NA,"17.8","0","-6.0","0","",,NA,"",,NA,"","","",,NA,"429.3","0.0"
"VARENNES","-73.377","45.723","702327X","QC","2009","12","-5.6","0",NA,"8.0","0","-24.8","0","",,NA,"",,NA,"","","",,NA,"732.1","0.0"
