"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","1","-8.8","0","4.0","9.8","0","-29.5","0","91.0","0","126.0","128.8","0","149.0","56.0","17","64.4","0","65.0","830.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","2","-12.8","0","-2.2","1.7","0","-28.3","0","95.0","0","149.0","74.2","0","100.0","85.0","11","119.0","0","98.0","862.1","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","3","-3.3","0","1.3","8.5","0","-22.3","0","45.8","0","99.0","83.8","0","110.0","39.0","13","117.4","0","77.0","661.0","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","4","1.8","0","-1.9","13.8","0","-17.5","0","3.8","0","29.0","67.4","0","81.0","0.0","9","179.9","0","105.0","487.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","5","11.3","0","0.1","24.2","0","-3.0","0","0.0","0","0.0","155.6","0","134.0","0.0","16","215.5","0","102.0","207.5","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","6","18.1","0","1.7","31.6","0","6.9","0","0.0","0",NA,"29.8","0","27.0","0.0","4","302.5","0","129.0","43.6","45.8"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","7","20.9","0","1.6","33.1","0","10.4","0","0.0","0",NA,"136.8","0","113.0","0.0","11","260.7","0","103.0","3.2","92.4"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","8","18.8","0","0.8","29.4","0","7.6","0","0.0","0",NA,"104.9","0","101.0","0.0","8","304.1","0","131.0","26.0","52.2"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","9","11.2","0","-1.5","23.5","0","-0.3","0","0.0","0",NA,"85.8","0","74.0","0.0","9","196.9","0","121.0","202.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","10","9.2","0","2.6","22.6","0","-3.9","0","0.0","0","0.0","142.4","0","145.0","0.0","14","106.6","0","87.0","273.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","11","-2.2","0","-1.6","15.4","0","-18.2","0","60.3","0","185.0","139.5","0","136.0","19.0","17","62.9","0","82.0","606.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1995","12","-9.7","0","-1.1","4.5","0","-22.0","0","113.9","0","157.0","115.6","0","116.0","40.0","13","71.2","0","87.0","858.4","0.0"
