"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","1","-11.5","0",NA,"12.2","0","-28.3","0","116.3","0",NA,"150.3","0",NA,"","20","","",NA,"915.5","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","2","",,NA,"1.1","0","",,"28.1","0",NA,"28.1","0",NA,"","10","","",NA,"",""
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","3","-6.4","0",NA,"6.1","0","-31.7","0","52.6","0",NA,"66.6","0",NA,"","10","","",NA,"756.0","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","4","2.2","0",NA,"16.1","0","-15.0","0","15.7","0",NA,"69.7","0",NA,"","11","","",NA,"473.7","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","5","13.1","0",NA,"31.7","0","-6.7","0","0.5","0",NA,"54.3","0",NA,"","6","","",NA,"169.3","17.1"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","6","16.2","0",NA,"31.1","0","2.2","0","0.0","0",NA,"122.5","0",NA,"","15","","",NA,"75.2","21.2"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","7","18.9","0",NA,"32.8","0","2.2","0","0.0","0",NA,"79.1","0",NA,"","9","","",NA,"35.4","64.3"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","8","17.4","0",NA,"31.1","0","2.2","0","0.0","0",NA,"125.0","0",NA,"","9","","",NA,"57.0","37.2"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","9","10.2","0",NA,"24.4","0","-5.0","0","0.0","0",NA,"55.3","0",NA,"","7","","",NA,"233.3","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","10","5.9","0",NA,"21.7","0","-7.2","0","0.0","0",NA,"98.4","0",NA,"","10","","",NA,"375.7","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","11","0.0","0",NA,"17.8","0","-23.9","0","9.0","0",NA,"48.9","0",NA,"","7","","",NA,"540.4","0.0"
"EAST ANGUS","-71.667","45.483","7022280","QC","1978","12","-7.5","0",NA,"6.1","0","-27.8","0","71.3","0",NA,"91.1","0",NA,"","18","","",NA,"791.9","0.0"
