"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","1","-13.5","0",NA,"9.4","0","-38.3","0","58.3","0",NA,"74.8","0",NA,"","11","","",NA,"977.5","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","2","-12.0","0",NA,"5.6","0","-34.4","0","32.1","0",NA,"74.8","0",NA,"","12","","",NA,"841.3","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","3","-5.0","0",NA,"12.2","0","-20.0","0","18.6","0",NA,"19.9","0",NA,"","5","","",NA,"713.6","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","4","2.8","0",NA,"21.1","0","-17.8","0","0.0","0",NA,"52.4","0",NA,"","8","","",NA,"456.5","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","5","11.8","1",NA,"28.9","0","-3.9","1","0.0","0",NA,"75.1","0",NA,"","12","","",NA,"190.0","3.5"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","6","15.5","2",NA,"30.0","0","1.1","2","0.0","0",NA,"40.7","0",NA,"","8","","",NA,"91.8","20.4"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","7","16.4","0",NA,"27.2","0","2.8","0","0.0","0",NA,"65.5","0",NA,"","7","","",NA,"57.9","7.6"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","8","16.5","0",NA,"30.0","0","0.0","0","0.0","0",NA,"167.8","0",NA,"","15","","",NA,"79.9","33.7"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","9","13.1","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"82.0","0",NA,"","9","","",NA,"166.1","19.2"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","10","6.2","0",NA,"21.1","0","-6.7","0","1.6","0",NA,"130.4","0",NA,"","15","","",NA,"367.2","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","11","-1.7","0",NA,"12.8","0","-12.8","0","47.5","0",NA,"89.4","0",NA,"","13","","",NA,"591.2","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1965","12","-6.0","0",NA,"9.4","0","-28.3","0","29.7","0",NA,"71.3","0",NA,"","16","","",NA,"742.7","0.0"
