"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","1","-12.7","0",NA,"5.6","0","-33.3","0","44.6","0",NA,"63.9","0",NA,"","9","","",NA,"951.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","2","-11.7","0",NA,"5.0","0","-31.1","0","33.5","0",NA,"88.9","0",NA,"","10","","",NA,"831.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","3","-3.1","0",NA,"12.2","0","-18.3","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"654.7","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","4","4.5","0",NA,"21.7","0","-11.1","0","7.9","0",NA,"60.1","0",NA,"","8","","",NA,"403.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","5","12.4","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"88.6","0",NA,"","10","","",NA,"174.4","1.2"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","6","17.4","0",NA,"31.1","0","0.6","0","0.0","0",NA,"49.0","0",NA,"","8","","",NA,"58.3","38.8"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","7","17.5","0",NA,"28.3","0","4.4","0","0.0","0",NA,"118.2","0",NA,"","11","","",NA,"32.8","18.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","8","17.7","0",NA,"30.0","0","0.6","0","0.0","0",NA,"212.2","0",NA,"","17","","",NA,"51.6","42.3"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","9","14.2","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"135.9","0",NA,"","12","","",NA,"138.1","25.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","10","6.3","0",NA,"20.6","0","-6.7","0","1.3","0",NA,"176.3","0",NA,"","15","","",NA,"363.1","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","11","-1.5","0",NA,"11.7","0","-11.7","0","52.8","0",NA,"83.3","0",NA,"","12","","",NA,"585.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1965","12","-6.6","0",NA,"7.8","0","-22.8","0","36.4","0",NA,"68.7","0",NA,"","14","","",NA,"763.2","0.0"
