"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","1","-15.7","1",NA,"0.5","1","-31.2","1","",,NA,"31.0","9",NA,"","7","",,NA,"1010.7","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","2","-8.7","0",NA,"3.4","0","-26.9","0","",,NA,"48.1","2",NA,"","8","",,NA,"774.0","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","3","-3.2","0",NA,"13.7","0","-18.2","0","",,NA,"80.0","2",NA,"","15","",,NA,"656.7","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","4","4.0","0",NA,"27.5","0","-5.9","0","",,NA,"81.0","1",NA,"","12","",,NA,"418.6","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","5","10.9","0",NA,"25.0","0","0.3","0","",,NA,"108.3","1",NA,"","15","",,NA,"219.9","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","6","16.0","0",NA,"29.7","0","5.1","0","",,NA,"142.5","0",NA,"","19","",,NA,"72.1","11.2"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","7","20.0","0",NA,"32.4","0","11.9","0","",,NA,"242.5","0",NA,"","17","",,NA,"5.4","68.7"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","8","18.5","0",NA,"29.9","0","6.0","0","",,NA,"98.7","1",NA,"","13","",,NA,"25.9","41.3"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","9","14.7","0",NA,"26.0","0","4.0","0","",,NA,"97.7","1",NA,"","14","",,NA,"104.1","3.7"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","10","8.9","0",NA,"22.2","0","-2.2","0","",,NA,"93.3","0",NA,"","17","",,NA,"280.6","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","11","0.7","0",NA,"7.7","0","-9.5","0","",,NA,"107.8","1",NA,"","12","",,NA,"518.4","0.0"
"BEAUPORT","-71.197","46.837","7010565","QC","2004","12","-9.0","0",NA,"6.1","0","-25.1","0","",,NA,"155.0","0",NA,"","20","",,NA,"836.6","0.0"
