"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","1","-12.7","0",NA,"2.8","0","-35.0","0","89.1","0",NA,"89.1","0",NA,"","10","","",NA,"950.9","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","2","-10.6","0",NA,"6.1","0","-43.3","0","21.4","0",NA,"34.1","0",NA,"","8","","",NA,"802.1","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","3","-4.4","9",NA,"12.8","9","-22.2","0","30.5","0",NA,"59.8","1",NA,"","7","","",NA,"493.3","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","4","2.9","0",NA,"16.7","0","-15.0","0","3.8","0",NA,"10.1","3",NA,"","3","","",NA,"453.2","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","5","7.5","0",NA,"30.0","0","-11.1","0","2.1","0",NA,"55.8","1",NA,"","10","","",NA,"324.8","0.4"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","6","16.2","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"73.8","0",NA,"","13","","",NA,"79.5","26.2"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","7","17.6","0",NA,"33.3","0","1.1","0","0.0","0",NA,"77.6","0",NA,"","9","","",NA,"48.0","34.5"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","8","16.5","0",NA,"29.4","0","3.3","0","0.0","0",NA,"91.3","0",NA,"","10","","",NA,"61.5","13.7"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","9","10.1","0",NA,"27.8","0","-7.8","0","0.0","0",NA,"56.9","0",NA,"","7","","",NA,"236.5","0.9"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","10","5.8","0",NA,"22.2","0","-12.8","0","7.1","0",NA,"56.2","0",NA,"","11","","",NA,"378.3","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","11","1.6","0",NA,"17.2","0","-17.8","0","9.6","0",NA,"131.0","0",NA,"","16","","",NA,"492.0","0.0"
"LA MACAZA A","-74.783","46.400","7033940","QC","1966","12","-8.9","0",NA,"11.1","0","-27.8","0","84.7","0",NA,"152.0","0",NA,"","18","","",NA,"834.8","0.0"
