"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1971","1","-16.5","0","-3.0","1.1","0","-40.6","0","102.4","0","167.0","102.4","0","134.0","","12","","",NA,"1070.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1971","2","-11.8","0","-0.4","6.7","0","-41.7","0","110.6","0","212.0","116.7","0","175.0","","15","","",NA,"833.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1971","3","-6.6","0","-1.2","8.3","0","-25.6","0","95.2","0","232.0","101.3","0","139.0","","8","","",NA,"761.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","1971","4","1.1","0","-2.1","14.4","0","-15.6","0","9.6","0","78.0","40.1","0","50.0","","8","","",NA,"507.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1971","5","10.1","0","-0.2","30.6","0","-5.6","0","0.0","0","0.0","71.1","0","76.0","","9","","",NA,"250.7","4.7"
"ST COME","-73.750","46.283","7017080","QC","1971","6","15.4","0","0.0","32.8","0","-2.2","0","0.0","0",NA,"86.8","0","82.0","","9","","",NA,"94.6","15.8"
"ST COME","-73.750","46.283","7017080","QC","1971","7","16.8","0","-1.0","30.6","0","0.0","0","0.0","0",NA,"100.3","0","92.0","","11","","",NA,"55.7","18.7"
"ST COME","-73.750","46.283","7017080","QC","1971","8","16.6","0","-0.1","31.1","0","0.0","0","0.0","0",NA,"88.5","0","90.0","","11","","",NA,"67.5","24.3"
"ST COME","-73.750","46.283","7017080","QC","1971","9","14.8","0","2.6","27.2","0","0.0","0","0.0","0","0.0","186.3","0","185.0","","14","","",NA,"114.5","17.7"
"ST COME","-73.750","46.283","7017080","QC","1971","10","9.0","0","3.6","22.8","0","-6.7","0","0.0","0","0.0","63.1","0","62.0","","7","","",NA,"280.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1971","11","-2.7","0","-1.5","12.8","0","-18.3","0","47.3","0","175.0","69.7","0","68.0","","10","","",NA,"622.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1971","12","-10.4","0","-1.1","8.9","0","-30.6","0","83.8","0","128.0","106.2","0","125.0","","14","","",NA,"879.5","0.0"
