"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOREL","-73.117","46.033","7028200","QC","1981","1","-15.5","0","-4.8","5.0","0","-41.0","0","24.7","0","50.0","24.7","0","34.0","24.0","6","","",NA,"1039.1","0.0"
"SOREL","-73.117","46.033","7028200","QC","1981","2","-2.5","0","6.0","12.0","0","-22.5","0","23.1","0","54.0","195.0","0","313.0","0.0","16","","",NA,"573.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","1981","3","-0.6","0","2.1","14.0","0","-16.0","0","30.6","0","94.0","43.5","0","72.0","0.0","9","","",NA,"576.7","0.0"
"SOREL","-73.117","46.033","7028200","QC","1981","4","7.3","0","1.3","23.5","0","-9.0","0","4.5","0","48.0","71.4","0","92.0","0.0","12","","",NA,"322.2","0.0"
"SOREL","-73.117","46.033","7028200","QC","1981","5","12.7","0","-0.5","26.0","0","-1.0","0","0.0","0","0.0","121.7","0","141.0","0.0","12","","",NA,"167.9","2.1"
"SOREL","-73.117","46.033","7028200","QC","1981","6","18.2","0","-0.4","31.0","0","5.5","0","0.0","0",NA,"146.0","0","151.0","0.0","12","","",NA,"25.9","33.0"
"SOREL","-73.117","46.033","7028200","QC","1981","7","21.2","0","0.1","34.0","0","12.0","0","0.0","0",NA,"103.8","0","105.0","0.0","11","","",NA,"4.4","103.6"
"SOREL","-73.117","46.033","7028200","QC","1981","8","18.5","0","-1.4","29.5","0","6.0","0","0.0","0",NA,"161.2","0","168.0","0.0","12","","",NA,"26.7","43.5"
"SOREL","-73.117","46.033","7028200","QC","1981","9","14.0","0","-1.2","27.0","0","3.0","0","0.0","0",NA,"60.2","0","75.0","0.0","11","","",NA,"133.5","14.2"
"SOREL","-73.117","46.033","7028200","QC","1981","10","6.2","0","-2.0","17.5","0","-2.0","0","0.0","0","0.0","93.5","0","99.0","0.0","12","","",NA,"365.6","0.0"
"SOREL","-73.117","46.033","7028200","QC","1981","11","1.8","0","0.1","14.5","0","-8.5","0","8.0","0","54.0","49.8","0","54.0","3.0","10","","",NA,"486.4","0.0"
"SOREL","-73.117","46.033","7028200","QC","1981","12","-5.0","0","1.1","4.5","0","-19.0","0","64.2","0","132.0","67.4","0","84.0","38.0","11","","",NA,"712.7","0.0"
