"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","1","-12.9","0",NA,"6.9","0","-36.5","0","",,NA,"18.9","16",NA,"","5","",,NA,"956.5","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","2","-12.0","0",NA,"5.4","0","-28.4","0","",,NA,"45.9","0",NA,"","8","",,NA,"839.4","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","3","-10.4","0",NA,"5.7","0","-30.4","0","",,NA,"67.4","0",NA,"","15","",,NA,"879.7","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","4","2.9","0",NA,"16.2","0","-13.0","0","",,NA,"138.1","0",NA,"","17","",,NA,"453.3","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","5","12.0","0",NA,"29.2","0","-3.6","0","",,NA,"69.9","1",NA,"","16","",,NA,"189.5","4.8"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","6","17.1","0",NA,"30.4","0","3.5","0","",,NA,"114.5","11",NA,"","9","",,NA,"46.4","17.9"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","7","18.6","0",NA,"31.1","0","6.0","0","",,NA,"84.2","0",NA,"","14","",,NA,"22.5","39.8"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","8","18.3","0",NA,"32.1","0","5.9","0","",,NA,"158.8","1",NA,"","13","",,NA,"26.7","37.2"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","9","12.9","0",NA,"28.9","0","-4.2","0","",,NA,"104.2","1",NA,"","15","",,NA,"162.0","8.3"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","10","8.6","1",NA,"22.0","1","-3.7","0","",,NA,"75.2","6",NA,"","12","",,NA,"283.5","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","11","-0.8","0",NA,"12.0","0","-18.9","0","",,NA,"84.3","1",NA,"","15","",,NA,"564.9","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2014","12","-5.3","1",NA,"6.5","1","-24.9","0","",,NA,"108.4","3",NA,"","17","",,NA,"699.7","0.0"
