"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","1","-14.4","0","-3.4","3.3","0","-35.0","0","32.9","0","47.0","33.9","0","34.0","","8","","",NA,"1004.2","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","2","-13.3","0","-4.3","8.9","0","-28.3","0","32.0","0","57.0","42.2","0","58.0","","8","","",NA,"908.9","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","3","-1.6","0","1.9","16.7","0","-26.7","0","35.4","0","69.0","68.0","0","79.0","","8","","",NA,"609.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","4","6.7","0","2.4","26.7","0","-10.0","0","1.0","0","6.0","64.9","0","77.0","","5","","",NA,"339.2","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","5","9.9","0","-1.2","23.9","0","-3.9","0","0.0","0","0.0","105.8","0","101.0","","6","","",NA,"252.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","6","14.6","0","-1.3","25.6","0","4.4","0","0.0","0",NA,"56.2","0","53.0","","9","","",NA,"103.0","2.1"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","7","18.8","15","0.5","32.2","15","5.0","0","0.0","0",NA,"122.7","0","96.0","","9","","",NA,"17.0","29.7"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","8","",,"","",,"2.8","0","0.0","0",NA,"41.5","0","32.0","","6","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","1968","9","14.6","2","1.5","26.1","2","0.0","0","0.0","0",NA,"77.5","0","77.0","","8","","",NA,"99.6","3.6"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","10","9.0","0","2.4","25.6","0","-2.8","0","0.0","0","0.0","82.0","0","77.0","","12","","",NA,"279.0","1.1"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","11","-1.8","0","-2.3","9.4","0","-14.4","0","54.2","0","183.0","100.1","0","94.0","","15","","",NA,"593.6","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1968","12","-9.6","0","-2.7","8.3","0","-33.3","0","113.9","0","157.0","116.4","0","111.0","","15","","",NA,"854.6","0.0"
