"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","1","-8.0","0",NA,"8.3","0","-31.1","0","61.1","0",NA,"140.6","0",NA,"","11","","",NA,"806.0","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","2","-8.0","0",NA,"5.0","0","-31.1","0","27.8","0",NA,"47.7","0",NA,"","5","","",NA,"727.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","3","-7.2","0",NA,"3.9","0","-26.7","0","67.3","0",NA,"67.3","0",NA,"","7","","",NA,"782.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","4","3.0","2",NA,"16.7","2","-13.3","2","2.5","0",NA,"62.2","0",NA,"","5","","",NA,"420.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","5","12.9","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"57.7","0",NA,"","9","","",NA,"164.4","6.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","6","17.7","0",NA,"32.8","0","6.1","0","0.0","0",NA,"80.8","0",NA,"","8","","",NA,"36.4","28.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","7","20.9","0",NA,"33.3","0","9.4","0","0.0","0",NA,"72.9","0",NA,"","8","","",NA,"7.2","96.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","8","21.3","0",NA,"32.2","0","6.7","0","0.0","0",NA,"107.4","0",NA,"","9","","",NA,"14.4","115.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","9","14.1","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"60.9","0",NA,"","5","","",NA,"143.4","26.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","10","7.1","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"122.0","0",NA,"","10","","",NA,"339.3","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","11","1.6","0",NA,"20.0","0","-10.0","0","0.0","0",NA,"96.4","0",NA,"","11","","",NA,"492.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1937","12","-9.1","0",NA,"7.2","0","-32.2","0","81.2","0",NA,"81.2","0",NA,"","11","","",NA,"839.3","0.0"
