"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","2009","1","-13.5","0","-3.2","2.0","0","-34.5","0","98.6","1",NA,"98.6","1",NA,"60.0","14","","",NA,"978.0","0.0"
"BROME","-72.567","45.183","7020840","QC","2009","2","-7.5","0","1.1","12.0","0","-27.0","0","64.6","0","117.0","106.4","0","133.0","40.0","10","","",NA,"713.2","0.0"
"BROME","-72.567","45.183","7020840","QC","2009","3","-2.1","0","0.9","17.0","0","-26.5","0","23.0","0","48.0","73.6","0","86.0","0.0","11","","",NA,"622.3","0.0"
"BROME","-72.567","45.183","7020840","QC","2009","4","6.2","0","1.1","30.0","0","-7.0","0","2.0","0","13.0","83.6","0","87.0","0.0","14","","",NA,"354.5","0.6"
"BROME","-72.567","45.183","7020840","QC","2009","5","11.3","9","-0.5","30.0","9","-2.0","9","0.0","9",NA,"85.4","9",NA,"","9","","",NA,"149.2","1.3"
"BROME","-72.567","45.183","7020840","QC","2009","6","19.9","23","3.1","30.0","22","10.0","23","0.0","22",NA,"60.6","23",NA,"0.0","6","","",NA,"0.5","13.6"
"BROME","-72.567","45.183","7020840","QC","2009","7","17.5","0","-1.7","29.0","0","6.0","0","0.0","0",NA,"111.0","1",NA,"0.0","15","","",NA,"38.9","23.2"
"BROME","-72.567","45.183","7020840","QC","2009","8","18.4","0","0.4","30.0","0","2.0","0","0.0","0",NA,"69.4","0","55.0","0.0","11","","",NA,"40.2","53.9"
"BROME","-72.567","45.183","7020840","QC","2009","9","12.5","0","-1.3","25.5","0","-3.0","0","0.0","0",NA,"80.4","0","70.0","0.0","11","","",NA,"167.1","1.0"
"BROME","-72.567","45.183","7020840","QC","2009","10","5.5","0","-1.7","20.0","0","-9.0","0","0.0","0","0.0","113.2","0","91.0","0.0","14","","",NA,"387.7","0.0"
"BROME","-72.567","45.183","7020840","QC","2009","11","2.9","0","1.7","19.0","0","-9.0","0","2.0","0","8.0","146.6","0","127.0","0.0","8","","",NA,"452.4","0.0"
"BROME","-72.567","45.183","7020840","QC","2009","12","-7.3","0","-1.1","10.0","0","-30.0","0","71.4","0","94.0","110.0","0","97.0","30.0","19","","",NA,"784.0","0.0"
