"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BETHANIE","-72.433","45.500","7020750","QC","1980","1","-9.2","0",NA,"10.0","0","-26.1","0","10.8","0",NA,"32.1","0",NA,"","7","","",NA,"844.4","0.0"
"BETHANIE","-72.433","45.500","7020750","QC","1980","2","-10.5","1",NA,"5.6","1","-26.1","0","21.3","0",NA,"21.3","0",NA,"","6","","",NA,"796.7","0.0"
"BETHANIE","-72.433","45.500","7020750","QC","1980","3","-2.7","0",NA,"12.8","0","-30.0","0","34.1","0",NA,"48.5","0",NA,"","7","","",NA,"641.8","0.0"
"BETHANIE","-72.433","45.500","7020750","QC","1980","4","6.1","2",NA,"21.1","1","-6.7","1","0.0","0",NA,"75.5","0",NA,"","9","","",NA,"332.0","0.0"
"BETHANIE","-72.433","45.500","7020750","QC","1980","5","12.6","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"70.8","0",NA,"","9","","",NA,"172.1","5.0"
"BETHANIE","-72.433","45.500","7020750","QC","1980","6","16.5","0",NA,"31.1","0","0.6","0","0.0","0",NA,"63.0","0",NA,"","11","","",NA,"77.6","31.7"
"BETHANIE","-72.433","45.500","7020750","QC","1980","7","19.4","2",NA,"28.3","1","4.4","1","0.0","0",NA,"171.6","0",NA,"","18","","",NA,"21.8","63.4"
"BETHANIE","-72.433","45.500","7020750","QC","1980","8","19.2","0",NA,"29.4","0","5.6","0","0.0","0",NA,"133.1","0",NA,"0.0","15","","",NA,"14.9","52.5"
"BETHANIE","-72.433","45.500","7020750","QC","1980","9","12.7","0",NA,"27.2","0","-5.0","0","0.0","0",NA,"132.9","0",NA,"0.0","14","","",NA,"169.9","11.4"
"BETHANIE","-72.433","45.500","7020750","QC","1980","10","6.0","2",NA,"23.3","1","-5.0","1","0.0","0",NA,"78.2","0",NA,"0.0","12","","",NA,"349.3","0.0"
"BETHANIE","-72.433","45.500","7020750","QC","1980","11","-1.6","2",NA,"12.2","1","-16.7","1","26.4","0",NA,"88.3","0",NA,"8.0","12","","",NA,"549.5","0.0"
"BETHANIE","-72.433","45.500","7020750","QC","1980","12","-12.0","1",NA,"7.8","1","-31.7","0","62.7","0",NA,"76.2","0",NA,"36.0","14","","",NA,"898.8","0.0"
