"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","1","-18.7","0",NA,"0.0","0","-39.4","0","14.4","1",NA,"14.4","1",NA,"","4","35.9","0",NA,"1137.8","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","2","-17.4","0",NA,"0.0","0","-40.6","0","7.8","0",NA,"7.8","0",NA,"","2","49.5","0",NA,"992.3","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","3","-12.9","0",NA,"3.3","0","-34.4","0","19.4","0",NA,"19.4","0",NA,"","5","119.9","0",NA,"956.9","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","4","-1.3","1",NA,"12.8","1","-19.4","0","10.0","0",NA,"46.4","0",NA,"","4","166.6","0",NA,"558.8","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","5","1.8","0",NA,"23.9","0","-15.6","0","2.1","0",NA,"8.0","0",NA,"","1","219.3","0",NA,"502.8","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","6","9.0","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"68.1","0",NA,"","8","267.9","0",NA,"271.5","2.6"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","7","11.9","0",NA,"25.0","0","1.7","0","0.0","0",NA,"63.9","0",NA,"","11","203.4","0",NA,"192.4","1.8"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","8","11.7","0",NA,"23.9","0","2.8","0","0.0","0",NA,"94.0","0",NA,"","9","79.1","0",NA,"196.4","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","9","8.6","0",NA,"21.1","0","0.0","0","0.0","0",NA,"73.6","0",NA,"","11","129.6","0",NA,"283.2","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","10","2.2","0",NA,"13.9","0","-11.1","0","13.0","0",NA,"94.1","0",NA,"","16","52.7","0",NA,"491.2","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","11","-6.2","0",NA,"3.9","0","-18.9","0","33.3","0",NA,"58.7","0",NA,"","12","13.9","0",NA,"726.5","0.0"
"FORT GEORGE","-79.000","53.833","7092480","QC","1966","12","-16.6","0",NA,"0.0","0","-35.6","0","11.4","0",NA,"11.4","0",NA,"","3","13.7","0",NA,"1074.1","0.0"
